2014-01-23 19:00:00+01:00,HAFAS,RL,5
2014-01-23 19:00:00+01:00,HAFAS,RLB,7
2014-01-23 19:00:00+01:00,HAFAS,RM,7
2014-01-23 19:00:00+01:00,HAFAS,RS,6
2014-01-23 19:00:00+01:00,HAFAS,RSD,18
2014-01-23 19:00:00+01:00,HAFAS,RSN,6
2014-01-23 19:00:00+01:00,HAFAS,RSW,7
2014-01-23 19:00:00+01:00,HAFAS,RTA,5
2014-01-23 19:00:00+01:00,HAFAS,RTB,7
2014-01-23 19:00:00+01:00,HAFAS,RTD,6
2014-01-23 19:00:00+01:00,HAFAS,RTN,5
2014-01-23 19:00:00+01:00,HAFAS,RTZ,7
2014-01-23 19:00:00+01:00,HAFAS,RV,5
2014-01-23 19:00:00+01:00,HAFAS,RVS,5
2014-01-23 19:00:00+01:00,HAFAS,SBK,5
2014-01-23 19:00:00+01:00,HAFAS,SD,5
2014-01-23 19:00:00+01:00,HAFAS,SDA,6
2014-01-23 19:00:00+01:00,HAFAS,SDM,6
2014-01-23 19:00:00+01:00,HAFAS,SDT,6
2014-01-23 19:00:00+01:00,HAFAS,SDTB,1
2014-01-23 19:00:00+01:00,HAFAS,SGL,5
2014-01-23 19:00:00+01:00,HAFAS,SGN,6
2014-01-23 19:00:00+01:00,HAFAS,SHL,6
2014-01-23 19:00:00+01:00,HAFAS,SK,5
2014-01-23 19:00:00+01:00,HAFAS,SKND,5
2014-01-23 19:00:00+01:00,HAFAS,SM,5
2014-01-23 19:00:00+01:00,HAFAS,SN,5
2014-01-23 19:00:00+01:00,HAFAS,SOG,5
2014-01-23 19:00:00+01:00,HAFAS,SPM,5
2014-01-23 19:00:00+01:00,HAFAS,SPTZ,6
2014-01-23 19:00:00+01:00,HAFAS,SRN,6
2014-01-23 19:00:00+01:00,HAFAS,SSH,1
2014-01-23 19:00:00+01:00,HAFAS,ST,5
2014-01-23 19:00:00+01:00,HAFAS,STD,6
2014-01-23 19:00:00+01:00,HAFAS,STM,6
2014-01-23 19:00:00+01:00,HAFAS,STV,6
2014-01-23 19:00:00+01:00,HAFAS,STZ,5
2014-01-23 19:00:00+01:00,HAFAS,SWD,5
2014-01-23 19:00:00+01:00,HAFAS,SWK,5
2014-01-23 19:00:00+01:00,HAFAS,TB,6
2014-01-23 19:00:00+01:00,HAFAS,TBG,5
2014-01-23 19:00:00+01:00,HAFAS,TBR,1
2014-01-23 19:00:00+01:00,HAFAS,TBU,6
2014-01-23 19:00:00+01:00,HAFAS,TG,5
2014-01-23 19:00:00+01:00,HAFAS,TL,7
2014-01-23 19:00:00+01:00,HAFAS,TPSW,1
2014-01-23 19:00:00+01:00,HAFAS,TWL,1
2014-01-23 19:00:00+01:00,HAFAS,UHM,6
2014-01-23 19:00:00+01:00,HAFAS,UHZ,6
2014-01-23 19:00:00+01:00,HAFAS,UST,6
2014-01-23 19:00:00+01:00,HAFAS,UT,8
2014-01-23 19:00:00+01:00,HAFAS,UTG,6
2014-01-23 19:00:00+01:00,HAFAS,UTL,6
2014-01-23 19:00:00+01:00,HAFAS,UTLR,5
2014-01-23 19:00:00+01:00,HAFAS,UTM,1
2014-01-23 19:00:00+01:00,HAFAS,UTO,5
2014-01-23 19:00:00+01:00,HAFAS,UTT,1
2014-01-23 19:00:00+01:00,HAFAS,UTZL,1
2014-01-23 19:00:00+01:00,HAFAS,VB,5
2014-01-23 19:00:00+01:00,HAFAS,VD,5
2014-01-23 19:00:00+01:00,HAFAS,VDG,5
2014-01-23 19:00:00+01:00,HAFAS,VDL,5
2014-01-23 19:00:00+01:00,HAFAS,VDM,1
2014-01-23 19:00:00+01:00,HAFAS,VDO,6
2014-01-23 19:00:00+01:00,HAFAS,VDW,6
2014-01-23 19:00:00+01:00,HAFAS,VEM,1
2014-01-23 19:00:00+01:00,HAFAS,VG,7
2014-01-23 19:00:00+01:00,HAFAS,VH,5
2014-01-23 19:00:00+01:00,HAFAS,VHP,5
2014-01-23 19:00:00+01:00,HAFAS,VK,5
2014-01-23 19:00:00+01:00,HAFAS,VL,7
2014-01-23 19:00:00+01:00,HAFAS,VLB,6
2014-01-23 19:00:00+01:00,HAFAS,VNDC,5
2014-01-23 19:00:00+01:00,HAFAS,VNDW,5
2014-01-23 19:00:00+01:00,HAFAS,VP,6
2014-01-23 19:00:00+01:00,HAFAS,VRY,5
2014-01-23 19:00:00+01:00,HAFAS,VS,13
2014-01-23 19:00:00+01:00,HAFAS,VSS,6
2014-01-23 19:00:00+01:00,HAFAS,VST,6
2014-01-23 19:00:00+01:00,HAFAS,VSV,5
2014-01-23 19:00:00+01:00,HAFAS,VTN,5
2014-01-23 19:00:00+01:00,HAFAS,VWD,5
2014-01-23 19:00:00+01:00,HAFAS,VZ,5
2014-01-23 19:00:00+01:00,HAFAS,WAD,5
2014-01-23 19:00:00+01:00,HAFAS,WADN,4
2014-01-23 19:00:00+01:00,HAFAS,WC,6
2014-01-23 19:00:00+01:00,HAFAS,WD,5
2014-01-23 19:00:00+01:00,HAFAS,WDN,6
2014-01-23 19:00:00+01:00,HAFAS,WF,5
2014-01-23 19:00:00+01:00,HAFAS,WFM,6
2014-01-23 19:00:00+01:00,HAFAS,WH,6
2014-01-23 19:00:00+01:00,HAFAS,WK,5
2014-01-23 19:00:00+01:00,HAFAS,WL,5
2014-01-23 19:00:00+01:00,HAFAS,WM,5
2014-01-23 19:00:00+01:00,HAFAS,WP,6
2014-01-23 19:00:00+01:00,HAFAS,WS,8
2014-01-23 19:00:00+01:00,HAFAS,WT,6
2014-01-23 19:00:00+01:00,HAFAS,WTV,1
2014-01-23 19:00:00+01:00,HAFAS,WV,5
2014-01-23 19:00:00+01:00,HAFAS,WW,6
2014-01-23 19:00:00+01:00,HAFAS,WWW,1
2014-01-23 19:00:00+01:00,HAFAS,WZ,6
2014-01-23 19:00:00+01:00,HAFAS,YPB,1
2014-01-23 19:00:00+01:00,HAFAS,ZA,4
2014-01-23 19:00:00+01:00,HAFAS,ZB,5
2014-01-23 19:00:00+01:00,HAFAS,ZBM,7
2014-01-23 19:00:00+01:00,HAFAS,ZD,6
2014-01-23 19:00:00+01:00,HAFAS,ZDK,5
2014-01-23 19:00:00+01:00,HAFAS,ZH,5
2014-01-23 19:00:00+01:00,HAFAS,ZL,7
2014-01-23 19:00:00+01:00,HAFAS,ZLW,9
2014-01-23 19:00:00+01:00,HAFAS,ZP,6
2014-01-23 19:00:00+01:00,HAFAS,ZTM,6
2014-01-23 19:00:00+01:00,HAFAS,ZTMO,5
2014-01-23 19:00:00+01:00,HAFAS,ZV,5
2014-01-23 19:00:00+01:00,HAFAS,ZVB,9
2014-01-23 19:00:00+01:00,HAFAS,ZVT,6
2014-01-23 19:00:00+01:00,HAFAS,ZWD,8
2014-01-23 19:00:00+01:00,HAFAS,ZWW,5
2014-01-23 20:00:00+01:00,HAFAS,AC,5
2014-01-23 20:00:00+01:00,HAFAS,AH,6
2014-01-23 20:00:00+01:00,HAFAS,AHP,5
2014-01-23 20:00:00+01:00,HAFAS,AHPR,5
2014-01-23 20:00:00+01:00,HAFAS,AHZ,1
2014-01-23 20:00:00+01:00,HAFAS,AKL,5
2014-01-23 20:00:00+01:00,HAFAS,AKM,7
2014-01-23 20:00:00+01:00,HAFAS,ALM,6
2014-01-23 20:00:00+01:00,HAFAS,ALMB,6
2014-01-23 20:00:00+01:00,HAFAS,ALMM,6
2014-01-23 20:00:00+01:00,HAFAS,ALMO,1
2014-01-23 20:00:00+01:00,HAFAS,ALMP,5
2014-01-23 20:00:00+01:00,HAFAS,AMF,7
2014-01-23 20:00:00+01:00,HAFAS,AMFS,6
2014-01-23 20:00:00+01:00,HAFAS,AML,6
2014-01-23 20:00:00+01:00,HAFAS,AMPO,6
2014-01-23 20:00:00+01:00,HAFAS,AMR,8
2014-01-23 20:00:00+01:00,HAFAS,AMRI,5
2014-01-23 20:00:00+01:00,HAFAS,AMRN,7
2014-01-23 20:00:00+01:00,HAFAS,ANA,7
2014-01-23 20:00:00+01:00,HAFAS,APD,7
2014-01-23 20:00:00+01:00,HAFAS,APDM,1
2014-01-23 20:00:00+01:00,HAFAS,APDO,1
2014-01-23 20:00:00+01:00,HAFAS,APG,4
2014-01-23 20:00:00+01:00,HAFAS,APN,5
2014-01-23 20:00:00+01:00,HAFAS,ARN,9
2014-01-23 20:00:00+01:00,HAFAS,ASA,6
2014-01-23 20:00:00+01:00,HAFAS,ASB,5
2014-01-23 20:00:00+01:00,HAFAS,ASD,6
2014-01-23 20:00:00+01:00,HAFAS,ASDL,6
2014-01-23 20:00:00+01:00,HAFAS,ASDM,6
2014-01-23 20:00:00+01:00,HAFAS,ASDZ,6
2014-01-23 20:00:00+01:00,HAFAS,ASHD,1
2014-01-23 20:00:00+01:00,HAFAS,ASN,7
2014-01-23 20:00:00+01:00,HAFAS,ASS,5
2014-01-23 20:00:00+01:00,HAFAS,ASSP,1
2014-01-23 20:00:00+01:00,HAFAS,ATN,6
2014-01-23 20:00:00+01:00,HAFAS,AVAT,1
2014-01-23 20:00:00+01:00,HAFAS,BD,7
2014-01-23 20:00:00+01:00,HAFAS,BDE,6
2014-01-23 20:00:00+01:00,HAFAS,BDG,5
2014-01-23 20:00:00+01:00,HAFAS,BDM,4
2014-01-23 20:00:00+01:00,HAFAS,BDPB,6
2014-01-23 20:00:00+01:00,HAFAS,BET,5
2014-01-23 20:00:00+01:00,HAFAS,BF,5
2014-01-23 20:00:00+01:00,HAFAS,BGN,12
2014-01-23 20:00:00+01:00,HAFAS,BHDV,1
2014-01-23 20:00:00+01:00,HAFAS,BHV,5
2014-01-23 20:00:00+01:00,HAFAS,BK,6
2014-01-23 20:00:00+01:00,HAFAS,BKF,6
2014-01-23 20:00:00+01:00,HAFAS,BKG,6
2014-01-23 20:00:00+01:00,HAFAS,BL,6
2014-01-23 20:00:00+01:00,HAFAS,BLL,7
2014-01-23 20:00:00+01:00,HAFAS,BMN,5
2014-01-23 20:00:00+01:00,HAFAS,BMR,5
2014-01-23 20:00:00+01:00,HAFAS,BN,5
2014-01-23 20:00:00+01:00,HAFAS,BNC,5
2014-01-23 20:00:00+01:00,HAFAS,BNK,5
2014-01-23 20:00:00+01:00,HAFAS,BNN,5
2014-01-23 20:00:00+01:00,HAFAS,BP,5
2014-01-23 20:00:00+01:00,HAFAS,BR,6
2014-01-23 20:00:00+01:00,HAFAS,BRD,7
2014-01-23 20:00:00+01:00,HAFAS,BRN,6
2014-01-23 20:00:00+01:00,HAFAS,BSD,6
2014-01-23 20:00:00+01:00,HAFAS,BSK,5
2014-01-23 20:00:00+01:00,HAFAS,BSMZ,6
2014-01-23 20:00:00+01:00,HAFAS,BTL,7
2014-01-23 20:00:00+01:00,HAFAS,BV,7
2014-01-23 20:00:00+01:00,HAFAS,BZL,9
2014-01-23 20:00:00+01:00,HAFAS,CAS,8
2014-01-23 20:00:00+01:00,HAFAS,CK,5
2014-01-23 20:00:00+01:00,HAFAS,CL,5
2014-01-23 20:00:00+01:00,HAFAS,CO,5
2014-01-23 20:00:00+01:00,HAFAS,CPS,5
2014-01-23 20:00:00+01:00,HAFAS,CVM,5
2014-01-23 20:00:00+01:00,HAFAS,DA,5
2014-01-23 20:00:00+01:00,HAFAS,DB,5
2014-01-23 20:00:00+01:00,HAFAS,DDN,5
2014-01-23 20:00:00+01:00,HAFAS,DDR,8
2014-01-23 20:00:00+01:00,HAFAS,DDRS,5
2014-01-23 20:00:00+01:00,HAFAS,DDZD,6
2014-01-23 20:00:00+01:00,HAFAS,DEI,5
2014-01-23 20:00:00+01:00,HAFAS,DID,5
2014-01-23 20:00:00+01:00,HAFAS,DL,5
2014-01-23 20:00:00+01:00,HAFAS,DLD,5
2014-01-23 20:00:00+01:00,HAFAS,DLN,5
2014-01-23 20:00:00+01:00,HAFAS,DMN,6
2014-01-23 20:00:00+01:00,HAFAS,DMNZ,6
2014-01-23 20:00:00+01:00,HAFAS,DN,7
2014-01-23 20:00:00+01:00,HAFAS,DR,7
2014-01-23 20:00:00+01:00,HAFAS,DRH,7
2014-01-23 20:00:00+01:00,HAFAS,DRON,8
2014-01-23 20:00:00+01:00,HAFAS,DRP,5
2014-01-23 20:00:00+01:00,HAFAS,DT,8
2014-01-23 20:00:00+01:00,HAFAS,DTC,5
2014-01-23 20:00:00+01:00,HAFAS,DTCH,5
2014-01-23 20:00:00+01:00,HAFAS,DTZ,7
2014-01-23 20:00:00+01:00,HAFAS,DV,6
2014-01-23 20:00:00+01:00,HAFAS,DVC,5
2014-01-23 20:00:00+01:00,HAFAS,DVD,6
2014-01-23 20:00:00+01:00,HAFAS,DVN,5
2014-01-23 20:00:00+01:00,HAFAS,DVNK,6
2014-01-23 20:00:00+01:00,HAFAS,DZ,4
2014-01-23 20:00:00+01:00,HAFAS,DZW,4
2014-01-23 20:00:00+01:00,HAFAS,EC,6
2014-01-23 20:00:00+01:00,HAFAS,ED,6
2014-01-23 20:00:00+01:00,HAFAS,EDC,5
2014-01-23 20:00:00+01:00,HAFAS,EDN,6
2014-01-23 20:00:00+01:00,HAFAS,EGH,5
2014-01-23 20:00:00+01:00,HAFAS,EGHM,1
2014-01-23 20:00:00+01:00,HAFAS,EHB,6
2014-01-23 20:00:00+01:00,HAFAS,EHV,8
2014-01-23 20:00:00+01:00,HAFAS,EKZ,9
2014-01-23 20:00:00+01:00,HAFAS,EML,5
2014-01-23 20:00:00+01:00,HAFAS,EMNZ,1
2014-01-23 20:00:00+01:00,HAFAS,ES,7
2014-01-23 20:00:00+01:00,HAFAS,ESD,1
2014-01-23 20:00:00+01:00,HAFAS,ESE,1
2014-01-23 20:00:00+01:00,HAFAS,EST,6
2014-01-23 20:00:00+01:00,HAFAS,ETN,5
2014-01-23 20:00:00+01:00,HAFAS,FN,5
2014-01-23 20:00:00+01:00,HAFAS,GBG,5
2014-01-23 20:00:00+01:00,HAFAS,GBR,1
2014-01-23 20:00:00+01:00,HAFAS,GD,5
2014-01-23 20:00:00+01:00,HAFAS,GDG,5
2014-01-23 20:00:00+01:00,HAFAS,GDK,5
2014-01-23 20:00:00+01:00,HAFAS,GDM,5
2014-01-23 20:00:00+01:00,HAFAS,GDR,1
2014-01-23 20:00:00+01:00,HAFAS,GERP,1
2014-01-23 20:00:00+01:00,HAFAS,GK,5
2014-01-23 20:00:00+01:00,HAFAS,GLN,5
2014-01-23 20:00:00+01:00,HAFAS,GN,7
2014-01-23 20:00:00+01:00,HAFAS,GND,5
2014-01-23 20:00:00+01:00,HAFAS,GNN,5
2014-01-23 20:00:00+01:00,HAFAS,GO,6
2014-01-23 20:00:00+01:00,HAFAS,GP,5
2014-01-23 20:00:00+01:00,HAFAS,GR,4
2014-01-23 20:00:00+01:00,HAFAS,GS,9
2014-01-23 20:00:00+01:00,HAFAS,GV,8
2014-01-23 20:00:00+01:00,HAFAS,GVC,8
2014-01-23 20:00:00+01:00,HAFAS,GVM,5
2014-01-23 20:00:00+01:00,HAFAS,GVMW,7
2014-01-23 20:00:00+01:00,HAFAS,GW,7
2014-01-23 20:00:00+01:00,HAFAS,GZ,6
2014-01-23 20:00:00+01:00,HAFAS,HAD,6
2014-01-23 20:00:00+01:00,HAFAS,HB,6
2014-01-23 20:00:00+01:00,HAFAS,HBZM,1
2014-01-23 20:00:00+01:00,HAFAS,HD,6
2014-01-23 20:00:00+01:00,HAFAS,HDB,5
2014-01-23 20:00:00+01:00,HAFAS,HDE,6
2014-01-23 20:00:00+01:00,HAFAS,HDG,5
2014-01-23 20:00:00+01:00,HAFAS,HDR,12
2014-01-23 20:00:00+01:00,HAFAS,HDRZ,6
2014-01-23 20:00:00+01:00,HAFAS,HFD,7
2014-01-23 20:00:00+01:00,HAFAS,HGL,9
2014-01-23 20:00:00+01:00,HAFAS,HGLG,5
2014-01-23 20:00:00+01:00,HAFAS,HGLO,5
2014-01-23 20:00:00+01:00,HAFAS,HGV,5
2014-01-23 20:00:00+01:00,HAFAS,HGZ,5
2014-01-23 20:00:00+01:00,HAFAS,HIL,1
2014-01-23 20:00:00+01:00,HAFAS,HK,7
2014-01-23 20:00:00+01:00,HAFAS,HKS,6
2014-01-23 20:00:00+01:00,HAFAS,HLD,5
2014-01-23 20:00:00+01:00,HAFAS,HLDS,1
2014-01-23 20:00:00+01:00,HAFAS,HLG,5
2014-01-23 20:00:00+01:00,HAFAS,HLGH,1
2014-01-23 20:00:00+01:00,HAFAS,HLM,6
2014-01-23 20:00:00+01:00,HAFAS,HLMS,1
2014-01-23 20:00:00+01:00,HAFAS,HLO,8
2014-01-23 20:00:00+01:00,HAFAS,HM,6
2014-01-23 20:00:00+01:00,HAFAS,HMBH,6
2014-01-23 20:00:00+01:00,HAFAS,HMBV,1
2014-01-23 20:00:00+01:00,HAFAS,HMH,7
2014-01-23 20:00:00+01:00,HAFAS,HMN,6
2014-01-23 20:00:00+01:00,HAFAS,HN,5
2014-01-23 20:00:00+01:00,HAFAS,HNK,6
2014-01-23 20:00:00+01:00,HAFAS,HNO,5
2014-01-23 20:00:00+01:00,HAFAS,HNP,5
2014-01-23 20:00:00+01:00,HAFAS,HON,5
2014-01-23 20:00:00+01:00,HAFAS,HOR,7
2014-01-23 20:00:00+01:00,HAFAS,HR,7
2014-01-23 20:00:00+01:00,HAFAS,HRL,4
2014-01-23 20:00:00+01:00,HAFAS,HRLK,1
2014-01-23 20:00:00+01:00,HAFAS,HRLW,1
2014-01-23 20:00:00+01:00,HAFAS,HRN,5
2014-01-23 20:00:00+01:00,HAFAS,HRT,7
2014-01-23 20:00:00+01:00,HAFAS,HT,7
2014-01-23 20:00:00+01:00,HAFAS,HTN,5
2014-01-23 20:00:00+01:00,HAFAS,HTNC,1
2014-01-23 20:00:00+01:00,HAFAS,HTO,7
2014-01-23 20:00:00+01:00,HAFAS,HVL,5
2014-01-23 20:00:00+01:00,HAFAS,HVS,6
2014-01-23 20:00:00+01:00,HAFAS,HVSM,7
2014-01-23 20:00:00+01:00,HAFAS,HVSP,6
2014-01-23 20:00:00+01:00,HAFAS,HWD,8
2014-01-23 20:00:00+01:00,HAFAS,HWZB,6
2014-01-23 20:00:00+01:00,HAFAS,HZE,4
2014-01-23 20:00:00+01:00,HAFAS,IJT,5
2014-01-23 20:00:00+01:00,HAFAS,KBD,10
2014-01-23 20:00:00+01:00,HAFAS,KBK,5
2014-01-23 20:00:00+01:00,HAFAS,KBW,4
2014-01-23 20:00:00+01:00,HAFAS,KLP,8
2014-01-23 20:00:00+01:00,HAFAS,KMA,5
2014-01-23 20:00:00+01:00,HAFAS,KMR,5
2014-01-23 20:00:00+01:00,HAFAS,KPN,5
2014-01-23 20:00:00+01:00,HAFAS,KPNZ,7
2014-01-23 20:00:00+01:00,HAFAS,KRD,6
2014-01-23 20:00:00+01:00,HAFAS,KRG,11
2014-01-23 20:00:00+01:00,HAFAS,KTR,6
2014-01-23 20:00:00+01:00,HAFAS,KW,5
2014-01-23 20:00:00+01:00,HAFAS,KZD,5
2014-01-23 20:00:00+01:00,HAFAS,LAA,7
2014-01-23 20:00:00+01:00,HAFAS,LC,5
2014-01-23 20:00:00+01:00,HAFAS,LDL,5
2014-01-23 20:00:00+01:00,HAFAS,LDM,5
2014-01-23 20:00:00+01:00,HAFAS,LEDN,6
2014-01-23 20:00:00+01:00,HAFAS,LG,5
2014-01-23 20:00:00+01:00,HAFAS,LLS,7
2014-01-23 20:00:00+01:00,HAFAS,LP,4
2014-01-23 20:00:00+01:00,HAFAS,LTN,4
2014-01-23 20:00:00+01:00,HAFAS,LTV,5
2014-01-23 20:00:00+01:00,HAFAS,LUT,5
2014-01-23 20:00:00+01:00,HAFAS,LW,6
2014-01-23 20:00:00+01:00,HAFAS,LWC,5
2014-01-23 20:00:00+01:00,HAFAS,MAS,5
2014-01-23 20:00:00+01:00,HAFAS,MDB,10
2014-01-23 20:00:00+01:00,HAFAS,MES,4
2014-01-23 20:00:00+01:00,HAFAS,MG,5
2014-01-23 20:00:00+01:00,HAFAS,MMLH,1
2014-01-23 20:00:00+01:00,HAFAS,MP,6
2014-01-23 20:00:00+01:00,HAFAS,MRB,4
2014-01-23 20:00:00+01:00,HAFAS,MRN,5
2014-01-23 20:00:00+01:00,HAFAS,MSS,5
2014-01-23 20:00:00+01:00,HAFAS,MSW,5
2014-01-23 20:00:00+01:00,HAFAS,MT,5
2014-01-23 20:00:00+01:00,HAFAS,MTH,5
2014-01-23 20:00:00+01:00,HAFAS,MTN,5
2014-01-23 20:00:00+01:00,HAFAS,MTR,6
2014-01-23 20:00:00+01:00,HAFAS,MZ,1
2014-01-23 20:00:00+01:00,HAFAS,NA,5
2014-01-23 20:00:00+01:00,HAFAS,NDB,6
2014-01-23 20:00:00+01:00,HAFAS,NH,5
2014-01-23 20:00:00+01:00,HAFAS,NKK,5
2014-01-23 20:00:00+01:00,HAFAS,NM,8
2014-01-23 20:00:00+01:00,HAFAS,NMD,7
2014-01-23 20:00:00+01:00,HAFAS,NMH,5
2014-01-23 20:00:00+01:00,HAFAS,NML,1
2014-01-23 20:00:00+01:00,HAFAS,NS,6
2014-01-23 20:00:00+01:00,HAFAS,NSCH,6
2014-01-23 20:00:00+01:00,HAFAS,NVD,6
2014-01-23 20:00:00+01:00,HAFAS,NVP,6
2014-01-23 20:00:00+01:00,HAFAS,NWK,5
2014-01-23 20:00:00+01:00,HAFAS,NWL,5
2014-01-23 20:00:00+01:00,HAFAS,O,7
2014-01-23 20:00:00+01:00,HAFAS,OBD,6
2014-01-23 20:00:00+01:00,HAFAS,ODB,10
2014-01-23 20:00:00+01:00,HAFAS,ODZ,6
2014-01-23 20:00:00+01:00,HAFAS,OMN,5
2014-01-23 20:00:00+01:00,HAFAS,OP,5
2014-01-23 20:00:00+01:00,HAFAS,OST,7
2014-01-23 20:00:00+01:00,HAFAS,OT,6
2014-01-23 20:00:00+01:00,HAFAS,OTB,4
2014-01-23 20:00:00+01:00,HAFAS,OVN,5
2014-01-23 20:00:00+01:00,HAFAS,OW,7
2014-01-23 20:00:00+01:00,HAFAS,PMO,5
2014-01-23 20:00:00+01:00,HAFAS,PMR,6
2014-01-23 20:00:00+01:00,HAFAS,PMW,1
2014-01-23 20:00:00+01:00,HAFAS,PT,6
2014-01-23 20:00:00+01:00,HAFAS,RAI,5
2014-01-23 20:00:00+01:00,HAFAS,RAT,5
2014-01-23 20:00:00+01:00,HAFAS,RB,10
2014-01-23 20:00:00+01:00,HAFAS,RD,7
2014-01-23 20:00:00+01:00,HAFAS,RH,5
2014-01-23 20:00:00+01:00,HAFAS,RHN,6
2014-01-23 20:00:00+01:00,HAFAS,RL,6
2014-01-23 20:00:00+01:00,HAFAS,RLB,6
2014-01-23 20:00:00+01:00,HAFAS,RM,6
2014-01-23 20:00:00+01:00,HAFAS,RS,8
2014-01-23 20:00:00+01:00,HAFAS,RSD,10
2014-01-23 20:00:00+01:00,HAFAS,RSN,6
2014-01-23 20:00:00+01:00,HAFAS,RSW,7
2014-01-23 20:00:00+01:00,HAFAS,RTA,5
2014-01-23 20:00:00+01:00,HAFAS,RTB,7
2014-01-23 20:00:00+01:00,HAFAS,RTD,6
2014-01-23 20:00:00+01:00,HAFAS,RTN,6
2014-01-23 20:00:00+01:00,HAFAS,RTZ,6
2014-01-23 20:00:00+01:00,HAFAS,RV,6
2014-01-23 20:00:00+01:00,HAFAS,RVS,7
2014-01-23 20:00:00+01:00,HAFAS,SBK,5
2014-01-23 20:00:00+01:00,HAFAS,SD,5
2014-01-23 20:00:00+01:00,HAFAS,SDA,5
2014-01-23 20:00:00+01:00,HAFAS,SDM,7
2014-01-23 20:00:00+01:00,HAFAS,SDT,5
2014-01-23 20:00:00+01:00,HAFAS,SDTB,1
2014-01-23 20:00:00+01:00,HAFAS,SGL,5
2014-01-23 20:00:00+01:00,HAFAS,SGN,7
2014-01-23 20:00:00+01:00,HAFAS,SHL,7
2014-01-23 20:00:00+01:00,HAFAS,SK,5
2014-01-23 20:00:00+01:00,HAFAS,SKND,5
2014-01-23 20:00:00+01:00,HAFAS,SM,5
2014-01-23 20:00:00+01:00,HAFAS,SN,6
2014-01-23 20:00:00+01:00,HAFAS,SOG,4
2014-01-23 20:00:00+01:00,HAFAS,SPM,5
2014-01-23 20:00:00+01:00,HAFAS,SPTZ,7
2014-01-23 20:00:00+01:00,HAFAS,SRN,5
2014-01-23 20:00:00+01:00,HAFAS,SSH,1
2014-01-23 20:00:00+01:00,HAFAS,ST,5
2014-01-23 20:00:00+01:00,HAFAS,STD,5
2014-01-23 20:00:00+01:00,HAFAS,STM,5
2014-01-23 20:00:00+01:00,HAFAS,STV,6
2014-01-23 20:00:00+01:00,HAFAS,STZ,4
2014-01-23 20:00:00+01:00,HAFAS,SWD,5
2014-01-23 20:00:00+01:00,HAFAS,SWK,7
2014-01-23 20:00:00+01:00,HAFAS,TB,6
2014-01-23 20:00:00+01:00,HAFAS,TBG,5
2014-01-23 20:00:00+01:00,HAFAS,TBR,1
2014-01-23 20:00:00+01:00,HAFAS,TBU,7
2014-01-23 20:00:00+01:00,HAFAS,TG,5
2014-01-23 20:00:00+01:00,HAFAS,TL,6
2014-01-23 20:00:00+01:00,HAFAS,TPSW,1
2014-01-23 20:00:00+01:00,HAFAS,TWL,1
2014-01-23 20:00:00+01:00,HAFAS,UHM,4
2014-01-23 20:00:00+01:00,HAFAS,UHZ,4
2014-01-23 20:00:00+01:00,HAFAS,UST,4
2014-01-23 20:00:00+01:00,HAFAS,UT,8
2014-01-23 20:00:00+01:00,HAFAS,UTG,7
2014-01-23 20:00:00+01:00,HAFAS,UTL,5
2014-01-23 20:00:00+01:00,HAFAS,UTLR,6
2014-01-23 20:00:00+01:00,HAFAS,UTM,1
2014-01-23 20:00:00+01:00,HAFAS,UTO,6
2014-01-23 20:00:00+01:00,HAFAS,UTT,1
2014-01-23 20:00:00+01:00,HAFAS,UTZL,1
2014-01-23 20:00:00+01:00,HAFAS,VB,6
2014-01-23 20:00:00+01:00,HAFAS,VD,7
2014-01-23 20:00:00+01:00,HAFAS,VDG,5
2014-01-23 20:00:00+01:00,HAFAS,VDL,5
2014-01-23 20:00:00+01:00,HAFAS,VDM,1
2014-01-23 20:00:00+01:00,HAFAS,VDO,4
2014-01-23 20:00:00+01:00,HAFAS,VDW,4
2014-01-23 20:00:00+01:00,HAFAS,VEM,1
2014-01-23 20:00:00+01:00,HAFAS,VG,8
2014-01-23 20:00:00+01:00,HAFAS,VH,5
2014-01-23 20:00:00+01:00,HAFAS,VHP,5
2014-01-23 20:00:00+01:00,HAFAS,VK,4
2014-01-23 20:00:00+01:00,HAFAS,VL,8
2014-01-23 20:00:00+01:00,HAFAS,VLB,4
2014-01-23 20:00:00+01:00,HAFAS,VNDC,5
2014-01-23 20:00:00+01:00,HAFAS,VNDW,5
2014-01-23 20:00:00+01:00,HAFAS,VP,5
2014-01-23 20:00:00+01:00,HAFAS,VRY,5
2014-01-23 20:00:00+01:00,HAFAS,VS,14
2014-01-23 20:00:00+01:00,HAFAS,VSS,9
2014-01-23 20:00:00+01:00,HAFAS,VST,6
2014-01-23 20:00:00+01:00,HAFAS,VSV,5
2014-01-23 20:00:00+01:00,HAFAS,VTN,6
2014-01-23 20:00:00+01:00,HAFAS,VWD,5
2014-01-23 20:00:00+01:00,HAFAS,VZ,5
2014-01-23 20:00:00+01:00,HAFAS,WAD,4
2014-01-23 20:00:00+01:00,HAFAS,WADN,5
2014-01-23 20:00:00+01:00,HAFAS,WC,7
2014-01-23 20:00:00+01:00,HAFAS,WD,6
2014-01-23 20:00:00+01:00,HAFAS,WDN,5
2014-01-23 20:00:00+01:00,HAFAS,WF,5
2014-01-23 20:00:00+01:00,HAFAS,WFM,4
2014-01-23 20:00:00+01:00,HAFAS,WH,7
