2020-06-02 19:00:00+00:00,DSI,LWC,9
2020-06-02 19:00:00+00:00,DSI,MAS,4
2020-06-02 19:00:00+00:00,DSI,MDB,5
2020-06-02 19:00:00+00:00,DSI,MES,5
2020-06-02 19:00:00+00:00,DSI,MG,5
2020-06-02 19:00:00+00:00,DSI,MMLH,5
2020-06-02 19:00:00+00:00,DSI,MP,5
2020-06-02 19:00:00+00:00,DSI,MRB,5
2020-06-02 19:00:00+00:00,DSI,MRN,10
2020-06-02 19:00:00+00:00,DSI,MT,8
2020-06-02 19:00:00+00:00,DSI,MTH,4
2020-06-02 19:00:00+00:00,DSI,MTN,5
2020-06-02 19:00:00+00:00,DSI,MTR,5
2020-06-02 19:00:00+00:00,DSI,MZ,5
2020-06-02 19:00:00+00:00,DSI,NA,9
2020-06-02 19:00:00+00:00,DSI,NDB,4
2020-06-02 19:00:00+00:00,DSI,NH,6
2020-06-02 19:00:00+00:00,DSI,NKK,7
2020-06-02 19:00:00+00:00,DSI,NM,7
2020-06-02 19:00:00+00:00,DSI,NMD,7
2020-06-02 19:00:00+00:00,DSI,NMGO,5
2020-06-02 19:00:00+00:00,DSI,NMH,10
2020-06-02 19:00:00+00:00,DSI,NML,5
2020-06-02 19:00:00+00:00,DSI,NS,5
2020-06-02 19:00:00+00:00,DSI,NSCH,9
2020-06-02 19:00:00+00:00,DSI,NVD,9
2020-06-02 19:00:00+00:00,DSI,NVP,7
2020-06-02 19:00:00+00:00,DSI,NWK,6
2020-06-02 19:00:00+00:00,DSI,O,6
2020-06-02 19:00:00+00:00,DSI,OBD,8
2020-06-02 19:00:00+00:00,DSI,ODB,9
2020-06-02 19:00:00+00:00,DSI,ODZ,5
2020-06-02 19:00:00+00:00,DSI,OMN,9
2020-06-02 19:00:00+00:00,DSI,OP,9
2020-06-02 19:00:00+00:00,DSI,OST,6
2020-06-02 19:00:00+00:00,DSI,OT,9
2020-06-02 19:00:00+00:00,DSI,OTB,8
2020-06-02 19:00:00+00:00,DSI,OVN,5
2020-06-02 19:00:00+00:00,DSI,OW,6
2020-06-02 19:00:00+00:00,DSI,PMO,10
2020-06-02 19:00:00+00:00,DSI,PMR,5
2020-06-02 19:00:00+00:00,DSI,PMW,5
2020-06-02 19:00:00+00:00,DSI,PT,10
2020-06-02 19:00:00+00:00,DSI,RAI,19
2020-06-02 19:00:00+00:00,DSI,RAT,5
2020-06-02 19:00:00+00:00,DSI,RB,7
2020-06-02 19:00:00+00:00,DSI,RD,9
2020-06-02 19:00:00+00:00,DSI,RH,8
2020-06-02 19:00:00+00:00,DSI,RHN,9
2020-06-02 19:00:00+00:00,DSI,RL,11
2020-06-02 19:00:00+00:00,DSI,RLB,5
2020-06-02 19:00:00+00:00,DSI,RM,10
2020-06-02 19:00:00+00:00,DSI,RS,6
2020-06-02 19:00:00+00:00,DSI,RSD,5
2020-06-02 19:00:00+00:00,DSI,RSN,4
2020-06-02 19:00:00+00:00,DSI,RSW,9
2020-06-02 19:00:00+00:00,DSI,RTA,10
2020-06-02 19:00:00+00:00,DSI,RTB,5
2020-06-02 19:00:00+00:00,DSI,RTD,10
2020-06-02 19:00:00+00:00,DSI,RTN,5
2020-06-02 19:00:00+00:00,DSI,RTZ,6
2020-06-02 19:00:00+00:00,DSI,RV,9
2020-06-02 19:00:00+00:00,DSI,RVS,8
2020-06-02 19:00:00+00:00,DSI,SBK,8
2020-06-02 19:00:00+00:00,DSI,SD,9
2020-06-02 19:00:00+00:00,DSI,SDA,8
2020-06-02 19:00:00+00:00,DSI,SDM,8
2020-06-02 19:00:00+00:00,DSI,SDT,9
2020-06-02 19:00:00+00:00,DSI,SDTB,6
2020-06-02 19:00:00+00:00,DSI,SGL,5
2020-06-02 19:00:00+00:00,DSI,SGN,10
2020-06-02 19:00:00+00:00,DSI,SHL,9
2020-06-02 19:00:00+00:00,DSI,SK,9
2020-06-02 19:00:00+00:00,DSI,SKND,6
2020-06-02 19:00:00+00:00,DSI,SM,10
2020-06-02 19:00:00+00:00,DSI,SN,9
2020-06-02 19:00:00+00:00,DSI,SOG,10
2020-06-02 19:00:00+00:00,DSI,SPM,5
2020-06-02 19:00:00+00:00,DSI,SPTN,10
2020-06-02 19:00:00+00:00,DSI,SPTZ,9
2020-06-02 19:00:00+00:00,DSI,SRN,9
2020-06-02 19:00:00+00:00,DSI,SSH,9
2020-06-02 19:00:00+00:00,DSI,ST,5
2020-06-02 19:00:00+00:00,DSI,STD,10
2020-06-02 19:00:00+00:00,DSI,STM,4
2020-06-02 19:00:00+00:00,DSI,STV,8
2020-06-02 19:00:00+00:00,DSI,STZ,5
2020-06-02 19:00:00+00:00,DSI,SWD,7
2020-06-02 19:00:00+00:00,DSI,SWK,10
2020-06-02 19:00:00+00:00,DSI,TB,9
2020-06-02 19:00:00+00:00,DSI,TBG,8
2020-06-02 19:00:00+00:00,DSI,TBR,5
2020-06-02 19:00:00+00:00,DSI,TBU,5
2020-06-02 19:00:00+00:00,DSI,TG,8
2020-06-02 19:00:00+00:00,DSI,TL,9
2020-06-02 19:00:00+00:00,DSI,TPSW,9
2020-06-02 19:00:00+00:00,DSI,TWL,5
2020-06-02 19:00:00+00:00,DSI,UHM,5
2020-06-02 19:00:00+00:00,DSI,UHZ,8
2020-06-02 19:00:00+00:00,DSI,UST,5
2020-06-02 19:00:00+00:00,DSI,UT,6
2020-06-02 19:00:00+00:00,DSI,UTG,5
2020-06-02 19:00:00+00:00,DSI,UTLN,9
2020-06-02 19:00:00+00:00,DSI,UTLR,9
2020-06-02 19:00:00+00:00,DSI,UTM,8
2020-06-02 19:00:00+00:00,DSI,UTO,8
2020-06-02 19:00:00+00:00,DSI,UTT,9
2020-06-02 19:00:00+00:00,DSI,UTVR,9
2020-06-02 19:00:00+00:00,DSI,UTZL,4
2020-06-02 19:00:00+00:00,DSI,VB,9
2020-06-02 19:00:00+00:00,DSI,VD,9
2020-06-02 19:00:00+00:00,DSI,VDL,9
2020-06-02 19:00:00+00:00,DSI,VDM,8
2020-06-02 19:00:00+00:00,DSI,VEM,4
2020-06-02 19:00:00+00:00,DSI,VG,5
2020-06-02 19:00:00+00:00,DSI,VH,4
2020-06-02 19:00:00+00:00,DSI,VHP,8
2020-06-02 19:00:00+00:00,DSI,VK,7
2020-06-02 19:00:00+00:00,DSI,VL,10
2020-06-02 19:00:00+00:00,DSI,VLB,10
2020-06-02 19:00:00+00:00,DSI,VNDC,9
2020-06-02 19:00:00+00:00,DSI,VNDW,10
2020-06-02 19:00:00+00:00,DSI,VP,4
2020-06-02 19:00:00+00:00,DSI,VRY,11
2020-06-02 19:00:00+00:00,DSI,VS,4
2020-06-02 19:00:00+00:00,DSI,VSS,9
2020-06-02 19:00:00+00:00,DSI,VST,6
2020-06-02 19:00:00+00:00,DSI,VSV,9
2020-06-02 19:00:00+00:00,DSI,VTN,7
2020-06-02 19:00:00+00:00,DSI,VZ,4
2020-06-02 19:00:00+00:00,DSI,WAD,4
2020-06-02 19:00:00+00:00,DSI,WADN,9
2020-06-02 19:00:00+00:00,DSI,WADT,5
2020-06-02 19:00:00+00:00,DSI,WC,6
2020-06-02 19:00:00+00:00,DSI,WD,10
2020-06-02 19:00:00+00:00,DSI,WDN,9
2020-06-02 19:00:00+00:00,DSI,WF,9
2020-06-02 19:00:00+00:00,DSI,WFM,7
2020-06-02 19:00:00+00:00,DSI,WH,10
2020-06-02 19:00:00+00:00,DSI,WK,9
2020-06-02 19:00:00+00:00,DSI,WL,5
2020-06-02 19:00:00+00:00,DSI,WM,7
2020-06-02 19:00:00+00:00,DSI,WP,9
2020-06-02 19:00:00+00:00,DSI,WS,4
2020-06-02 19:00:00+00:00,DSI,WSM,9
2020-06-02 19:00:00+00:00,DSI,WT,9
2020-06-02 19:00:00+00:00,DSI,WTV,10
2020-06-02 19:00:00+00:00,DSI,WV,5
2020-06-02 19:00:00+00:00,DSI,WW,8
2020-06-02 19:00:00+00:00,DSI,WWW,9
2020-06-02 19:00:00+00:00,DSI,WZ,9
2020-06-02 19:00:00+00:00,DSI,YPB,8
2020-06-02 19:00:00+00:00,DSI,ZA,8
2020-06-02 19:00:00+00:00,DSI,ZB,10
2020-06-02 19:00:00+00:00,DSI,ZBM,6
2020-06-02 19:00:00+00:00,DSI,ZD,10
2020-06-02 19:00:00+00:00,DSI,ZDK,5
2020-06-02 19:00:00+00:00,DSI,ZH,4
2020-06-02 19:00:00+00:00,DSI,ZL,4
2020-06-02 19:00:00+00:00,DSI,ZLSH,10
2020-06-02 19:00:00+00:00,DSI,ZLW,10
2020-06-02 19:00:00+00:00,DSI,ZP,10
2020-06-02 19:00:00+00:00,DSI,ZTM,9
2020-06-02 19:00:00+00:00,DSI,ZTMO,6
2020-06-02 19:00:00+00:00,DSI,ZV,5
2020-06-02 19:00:00+00:00,DSI,ZVB,9
2020-06-02 19:00:00+00:00,DSI,ZVT,6
2020-06-02 19:00:00+00:00,DSI,ZWD,5
2020-06-02 19:00:00+00:00,DSI,ZZS,10
2020-06-02 20:00:00+00:00,DSI,AC,7
2020-06-02 20:00:00+00:00,DSI,AH,7
2020-06-02 20:00:00+00:00,DSI,AHP,6
2020-06-02 20:00:00+00:00,DSI,AHPR,7
2020-06-02 20:00:00+00:00,DSI,AHZ,7
2020-06-02 20:00:00+00:00,DSI,AKL,8
2020-06-02 20:00:00+00:00,DSI,AKM,8
2020-06-02 20:00:00+00:00,DSI,ALM,8
2020-06-02 20:00:00+00:00,DSI,ALMB,5
2020-06-02 20:00:00+00:00,DSI,ALMM,7
2020-06-02 20:00:00+00:00,DSI,ALMO,7
2020-06-02 20:00:00+00:00,DSI,ALMP,6
2020-06-02 20:00:00+00:00,DSI,AMF,9
2020-06-02 20:00:00+00:00,DSI,AMFS,7
2020-06-02 20:00:00+00:00,DSI,AML,8
2020-06-02 20:00:00+00:00,DSI,AMPO,5
2020-06-02 20:00:00+00:00,DSI,AMR,8
2020-06-02 20:00:00+00:00,DSI,AMRI,8
2020-06-02 20:00:00+00:00,DSI,AMRN,7
2020-06-02 20:00:00+00:00,DSI,ANA,7
2020-06-02 20:00:00+00:00,DSI,APD,7
2020-06-02 20:00:00+00:00,DSI,APDM,7
2020-06-02 20:00:00+00:00,DSI,APDO,5
2020-06-02 20:00:00+00:00,DSI,APG,5
2020-06-02 20:00:00+00:00,DSI,APN,8
2020-06-02 20:00:00+00:00,DSI,ARN,7
2020-06-02 20:00:00+00:00,DSI,ASA,8
2020-06-02 20:00:00+00:00,DSI,ASB,8
2020-06-02 20:00:00+00:00,DSI,ASD,7
2020-06-02 20:00:00+00:00,DSI,ASDL,6
2020-06-02 20:00:00+00:00,DSI,ASDM,6
2020-06-02 20:00:00+00:00,DSI,ASDZ,9
2020-06-02 20:00:00+00:00,DSI,ASHD,6
2020-06-02 20:00:00+00:00,DSI,ASN,7
2020-06-02 20:00:00+00:00,DSI,ASS,9
2020-06-02 20:00:00+00:00,DSI,ASSP,7
2020-06-02 20:00:00+00:00,DSI,ATN,8
2020-06-02 20:00:00+00:00,DSI,AVAT,7
2020-06-02 20:00:00+00:00,DSI,BD,7
2020-06-02 20:00:00+00:00,DSI,BDE,8
2020-06-02 20:00:00+00:00,DSI,BDG,7
2020-06-02 20:00:00+00:00,DSI,BDM,7
2020-06-02 20:00:00+00:00,DSI,BDPB,6
2020-06-02 20:00:00+00:00,DSI,BET,6
2020-06-02 20:00:00+00:00,DSI,BF,7
2020-06-02 20:00:00+00:00,DSI,BGN,5
2020-06-02 20:00:00+00:00,DSI,BHDV,9
2020-06-02 20:00:00+00:00,DSI,BHV,8
2020-06-02 20:00:00+00:00,DSI,BK,7
2020-06-02 20:00:00+00:00,DSI,BKF,7
2020-06-02 20:00:00+00:00,DSI,BKG,7
2020-06-02 20:00:00+00:00,DSI,BKL,8
2020-06-02 20:00:00+00:00,DSI,BL,7
2020-06-02 20:00:00+00:00,DSI,BLL,7
2020-06-02 20:00:00+00:00,DSI,BMN,6
2020-06-02 20:00:00+00:00,DSI,BMR,8
2020-06-02 20:00:00+00:00,DSI,BN,6
2020-06-02 20:00:00+00:00,DSI,BNC,7
2020-06-02 20:00:00+00:00,DSI,BNK,7
2020-06-02 20:00:00+00:00,DSI,BNN,7
2020-06-02 20:00:00+00:00,DSI,BNZ,8
2020-06-02 20:00:00+00:00,DSI,BP,7
2020-06-02 20:00:00+00:00,DSI,BR,8
2020-06-02 20:00:00+00:00,DSI,BRD,8
2020-06-02 20:00:00+00:00,DSI,BRN,7
2020-06-02 20:00:00+00:00,DSI,BSD,7
2020-06-02 20:00:00+00:00,DSI,BSK,6
2020-06-02 20:00:00+00:00,DSI,BSKS,8
2020-06-02 20:00:00+00:00,DSI,BSMZ,5
2020-06-02 20:00:00+00:00,DSI,BTL,8
2020-06-02 20:00:00+00:00,DSI,BV,6
2020-06-02 20:00:00+00:00,DSI,BZL,7
2020-06-02 20:00:00+00:00,DSI,CAS,8
2020-06-02 20:00:00+00:00,DSI,CK,7
2020-06-02 20:00:00+00:00,DSI,CL,7
2020-06-02 20:00:00+00:00,DSI,CO,7
2020-06-02 20:00:00+00:00,DSI,CPS,7
2020-06-02 20:00:00+00:00,DSI,CVM,8
2020-06-02 20:00:00+00:00,DSI,DA,7
2020-06-02 20:00:00+00:00,DSI,DB,5
2020-06-02 20:00:00+00:00,DSI,DDN,6
2020-06-02 20:00:00+00:00,DSI,DDR,8
2020-06-02 20:00:00+00:00,DSI,DDRS,7
2020-06-02 20:00:00+00:00,DSI,DDZD,6
2020-06-02 20:00:00+00:00,DSI,DEI,6
2020-06-02 20:00:00+00:00,DSI,DID,7
2020-06-02 20:00:00+00:00,DSI,DL,8
2020-06-02 20:00:00+00:00,DSI,DLD,6
2020-06-02 20:00:00+00:00,DSI,DLN,5
2020-06-02 20:00:00+00:00,DSI,DMN,5
2020-06-02 20:00:00+00:00,DSI,DMNZ,7
2020-06-02 20:00:00+00:00,DSI,DN,7
2020-06-02 20:00:00+00:00,DSI,DR,8
2020-06-02 20:00:00+00:00,DSI,DRH,6
2020-06-02 20:00:00+00:00,DSI,DRON,7
2020-06-02 20:00:00+00:00,DSI,DRP,6
2020-06-02 20:00:00+00:00,DSI,DT,8
2020-06-02 20:00:00+00:00,DSI,DTC,7
2020-06-02 20:00:00+00:00,DSI,DTCH,5
2020-06-02 20:00:00+00:00,DSI,DTZ,6
2020-06-02 20:00:00+00:00,DSI,DV,8
2020-06-02 20:00:00+00:00,DSI,DVC,8
2020-06-02 20:00:00+00:00,DSI,DVD,7
2020-06-02 20:00:00+00:00,DSI,DVN,6
2020-06-02 20:00:00+00:00,DSI,DVNK,7
2020-06-02 20:00:00+00:00,DSI,DWE,6
2020-06-02 20:00:00+00:00,DSI,DZ,6
2020-06-02 20:00:00+00:00,DSI,DZW,7
2020-06-02 20:00:00+00:00,DSI,EC,8
2020-06-02 20:00:00+00:00,DSI,ED,8
2020-06-02 20:00:00+00:00,DSI,EDC,7
2020-06-02 20:00:00+00:00,DSI,EDN,8
2020-06-02 20:00:00+00:00,DSI,EEM,6
2020-06-02 20:00:00+00:00,DSI,EGH,7
2020-06-02 20:00:00+00:00,DSI,EGHM,6
2020-06-02 20:00:00+00:00,DSI,EHS,6
2020-06-02 20:00:00+00:00,DSI,EHV,7
2020-06-02 20:00:00+00:00,DSI,EKZ,6
2020-06-02 20:00:00+00:00,DSI,EML,8
2020-06-02 20:00:00+00:00,DSI,EMN,8
2020-06-02 20:00:00+00:00,DSI,EMNZ,7
2020-06-02 20:00:00+00:00,DSI,ES,7
2020-06-02 20:00:00+00:00,DSI,ESE,7
2020-06-02 20:00:00+00:00,DSI,ESK,5
2020-06-02 20:00:00+00:00,DSI,EST,7
2020-06-02 20:00:00+00:00,DSI,ETN,7
2020-06-02 20:00:00+00:00,DSI,FN,7
2020-06-02 20:00:00+00:00,DSI,FWD,6
2020-06-02 20:00:00+00:00,DSI,GBG,6
2020-06-02 20:00:00+00:00,DSI,GBR,6
2020-06-02 20:00:00+00:00,DSI,GD,7
2020-06-02 20:00:00+00:00,DSI,GDG,5
2020-06-02 20:00:00+00:00,DSI,GDM,8
2020-06-02 20:00:00+00:00,DSI,GDR,6
2020-06-02 20:00:00+00:00,DSI,GERP,6
2020-06-02 20:00:00+00:00,DSI,GK,5
2020-06-02 20:00:00+00:00,DSI,GLN,8
2020-06-02 20:00:00+00:00,DSI,GN,9
2020-06-02 20:00:00+00:00,DSI,GND,6
2020-06-02 20:00:00+00:00,DSI,GNN,6
2020-06-02 20:00:00+00:00,DSI,GO,7
2020-06-02 20:00:00+00:00,DSI,GP,7
2020-06-02 20:00:00+00:00,DSI,GR,8
2020-06-02 20:00:00+00:00,DSI,GS,8
2020-06-02 20:00:00+00:00,DSI,GV,8
2020-06-02 20:00:00+00:00,DSI,GVC,9
2020-06-02 20:00:00+00:00,DSI,GVM,6
2020-06-02 20:00:00+00:00,DSI,GVMW,7
2020-06-02 20:00:00+00:00,DSI,GW,7
2020-06-02 20:00:00+00:00,DSI,GZ,7
2020-06-02 20:00:00+00:00,DSI,HAD,7
2020-06-02 20:00:00+00:00,DSI,HB,7
2020-06-02 20:00:00+00:00,DSI,HBZM,6
2020-06-02 20:00:00+00:00,DSI,HD,7
2020-06-02 20:00:00+00:00,DSI,HDB,7
2020-06-02 20:00:00+00:00,DSI,HDE,8
2020-06-02 20:00:00+00:00,DSI,HDG,7
2020-06-02 20:00:00+00:00,DSI,HDR,7
2020-06-02 20:00:00+00:00,DSI,HDRZ,6
2020-06-02 20:00:00+00:00,DSI,HFD,6
2020-06-02 20:00:00+00:00,DSI,HGL,6
2020-06-02 20:00:00+00:00,DSI,HGLG,5
2020-06-02 20:00:00+00:00,DSI,HGLO,8
2020-06-02 20:00:00+00:00,DSI,HGV,7
2020-06-02 20:00:00+00:00,DSI,HGZ,7
2020-06-02 20:00:00+00:00,DSI,HIL,8
2020-06-02 20:00:00+00:00,DSI,HK,8
2020-06-02 20:00:00+00:00,DSI,HKS,8
2020-06-02 20:00:00+00:00,DSI,HLG,6
2020-06-02 20:00:00+00:00,DSI,HLGH,6
2020-06-02 20:00:00+00:00,DSI,HLM,6
2020-06-02 20:00:00+00:00,DSI,HLMS,7
2020-06-02 20:00:00+00:00,DSI,HLO,6
2020-06-02 20:00:00+00:00,DSI,HM,8
2020-06-02 20:00:00+00:00,DSI,HMBH,5
2020-06-02 20:00:00+00:00,DSI,HMBV,8
2020-06-02 20:00:00+00:00,DSI,HMH,7
2020-06-02 20:00:00+00:00,DSI,HMN,6
2020-06-02 20:00:00+00:00,DSI,HN,6
2020-06-02 20:00:00+00:00,DSI,HNK,7
2020-06-02 20:00:00+00:00,DSI,HNO,8
2020-06-02 20:00:00+00:00,DSI,HNP,6
2020-06-02 20:00:00+00:00,DSI,HON,8
2020-06-02 20:00:00+00:00,DSI,HOR,8
2020-06-02 20:00:00+00:00,DSI,HR,7
2020-06-02 20:00:00+00:00,DSI,HRL,6
2020-06-02 20:00:00+00:00,DSI,HRLW,8
2020-06-02 20:00:00+00:00,DSI,HRN,6
2020-06-02 20:00:00+00:00,DSI,HRT,6
2020-06-02 20:00:00+00:00,DSI,HT,8
2020-06-02 20:00:00+00:00,DSI,HTN,8
2020-06-02 20:00:00+00:00,DSI,HTNC,7
2020-06-02 20:00:00+00:00,DSI,HTO,7
2020-06-02 20:00:00+00:00,DSI,HVL,8
2020-06-02 20:00:00+00:00,DSI,HVS,7
2020-06-02 20:00:00+00:00,DSI,HVSM,7
2020-06-02 20:00:00+00:00,DSI,HVSP,6
2020-06-02 20:00:00+00:00,DSI,HWD,7
2020-06-02 20:00:00+00:00,DSI,HWZB,7
2020-06-02 20:00:00+00:00,DSI,HZE,6
2020-06-02 20:00:00+00:00,DSI,IJT,6
2020-06-02 20:00:00+00:00,DSI,KBD,8
2020-06-02 20:00:00+00:00,DSI,KBK,6
2020-06-02 20:00:00+00:00,DSI,KLP,7
2020-06-02 20:00:00+00:00,DSI,KMA,9
2020-06-02 20:00:00+00:00,DSI,KMR,7
2020-06-02 20:00:00+00:00,DSI,KMW,6
2020-06-02 20:00:00+00:00,DSI,KPN,7
2020-06-02 20:00:00+00:00,DSI,KPNZ,8
2020-06-02 20:00:00+00:00,DSI,KRD,6
2020-06-02 20:00:00+00:00,DSI,KRG,5
2020-06-02 20:00:00+00:00,DSI,KTR,7
2020-06-02 20:00:00+00:00,DSI,KW,7
2020-06-02 20:00:00+00:00,DSI,KZ,8
2020-06-02 20:00:00+00:00,DSI,LAA,8
2020-06-02 20:00:00+00:00,DSI,LC,7
2020-06-02 20:00:00+00:00,DSI,LDL,8
2020-06-02 20:00:00+00:00,DSI,LDM,6
2020-06-02 20:00:00+00:00,DSI,LEDN,7
2020-06-02 20:00:00+00:00,DSI,LG,5
2020-06-02 20:00:00+00:00,DSI,LLS,8
2020-06-02 20:00:00+00:00,DSI,LLZM,7
2020-06-02 20:00:00+00:00,DSI,LP,6
2020-06-02 20:00:00+00:00,DSI,LTN,6
2020-06-02 20:00:00+00:00,DSI,LTV,7
2020-06-02 20:00:00+00:00,DSI,LUT,7
2020-06-02 20:00:00+00:00,DSI,LW,7
2020-06-02 20:00:00+00:00,DSI,LWC,7
2020-06-02 20:00:00+00:00,DSI,MAS,7
2020-06-02 20:00:00+00:00,DSI,MDB,7
2020-06-02 20:00:00+00:00,DSI,MES,8
2020-06-02 20:00:00+00:00,DSI,MG,5
2020-06-02 20:00:00+00:00,DSI,MMLH,5
2020-06-02 20:00:00+00:00,DSI,MP,7
2020-06-02 20:00:00+00:00,DSI,MRB,7
2020-06-02 20:00:00+00:00,DSI,MRN,7
2020-06-02 20:00:00+00:00,DSI,MT,7
2020-06-02 20:00:00+00:00,DSI,MTH,6
2020-06-02 20:00:00+00:00,DSI,MTN,7
2020-06-02 20:00:00+00:00,DSI,MTR,6
2020-06-02 20:00:00+00:00,DSI,MZ,6
2020-06-02 20:00:00+00:00,DSI,NA,7
2020-06-02 20:00:00+00:00,DSI,NDB,6
2020-06-02 20:00:00+00:00,DSI,NH,8
2020-06-02 20:00:00+00:00,DSI,NKK,9
2020-06-02 20:00:00+00:00,DSI,NM,9
2020-06-02 20:00:00+00:00,DSI,NMD,7
2020-06-02 20:00:00+00:00,DSI,NMGO,7
2020-06-02 20:00:00+00:00,DSI,NMH,7
2020-06-02 20:00:00+00:00,DSI,NML,7
2020-06-02 20:00:00+00:00,DSI,NS,7
2020-06-02 20:00:00+00:00,DSI,NSCH,6
2020-06-02 20:00:00+00:00,DSI,NVD,7
2020-06-02 20:00:00+00:00,DSI,NVP,9
2020-06-02 20:00:00+00:00,DSI,NWK,8
2020-06-02 20:00:00+00:00,DSI,O,8
2020-06-02 20:00:00+00:00,DSI,OBD,8
2020-06-02 20:00:00+00:00,DSI,ODB,7
2020-06-02 20:00:00+00:00,DSI,ODZ,8
2020-06-02 20:00:00+00:00,DSI,OMN,7
2020-06-02 20:00:00+00:00,DSI,OP,7
2020-06-02 20:00:00+00:00,DSI,OST,7
2020-06-02 20:00:00+00:00,DSI,OT,7
2020-06-02 20:00:00+00:00,DSI,OTB,6
2020-06-02 20:00:00+00:00,DSI,OVN,6
2020-06-02 20:00:00+00:00,DSI,OW,6
2020-06-02 20:00:00+00:00,DSI,PMO,7
2020-06-02 20:00:00+00:00,DSI,PMR,6
2020-06-02 20:00:00+00:00,DSI,PMW,5
2020-06-02 20:00:00+00:00,DSI,PT,8
2020-06-02 20:00:00+00:00,DSI,RAI,15
2020-06-02 20:00:00+00:00,DSI,RAT,6
2020-06-02 20:00:00+00:00,DSI,RB,7
2020-06-02 20:00:00+00:00,DSI,RD,6
2020-06-02 20:00:00+00:00,DSI,RH,7
2020-06-02 20:00:00+00:00,DSI,RHN,6
2020-06-02 20:00:00+00:00,DSI,RL,6
2020-06-02 20:00:00+00:00,DSI,RLB,6
2020-06-02 20:00:00+00:00,DSI,RM,9
2020-06-02 20:00:00+00:00,DSI,RS,6
2020-06-02 20:00:00+00:00,DSI,RSD,5
2020-06-02 20:00:00+00:00,DSI,RSN,8
2020-06-02 20:00:00+00:00,DSI,RSW,7
2020-06-02 20:00:00+00:00,DSI,RTA,7
2020-06-02 20:00:00+00:00,DSI,RTB,7
2020-06-02 20:00:00+00:00,DSI,RTD,7
2020-06-02 20:00:00+00:00,DSI,RTN,6
2020-06-02 20:00:00+00:00,DSI,RTZ,5
2020-06-02 20:00:00+00:00,DSI,RV,6
2020-06-02 20:00:00+00:00,DSI,RVS,6
2020-06-02 20:00:00+00:00,DSI,SBK,9
2020-06-02 20:00:00+00:00,DSI,SD,7
2020-06-02 20:00:00+00:00,DSI,SDA,7
2020-06-02 20:00:00+00:00,DSI,SDM,9
2020-06-02 20:00:00+00:00,DSI,SDT,8
2020-06-02 20:00:00+00:00,DSI,SDTB,7
2020-06-02 20:00:00+00:00,DSI,SGL,7
2020-06-02 20:00:00+00:00,DSI,SGN,7
2020-06-02 20:00:00+00:00,DSI,SHL,8
2020-06-02 20:00:00+00:00,DSI,SK,6
2020-06-02 20:00:00+00:00,DSI,SKND,6
2020-06-02 20:00:00+00:00,DSI,SM,8
2020-06-02 20:00:00+00:00,DSI,SN,9
2020-06-02 20:00:00+00:00,DSI,SOG,7
2020-06-02 20:00:00+00:00,DSI,SPM,5
2020-06-02 20:00:00+00:00,DSI,SPTN,6
2020-06-02 20:00:00+00:00,DSI,SPTZ,7
2020-06-02 20:00:00+00:00,DSI,SRN,7
2020-06-02 20:00:00+00:00,DSI,SSH,8
2020-06-02 20:00:00+00:00,DSI,ST,8
2020-06-02 20:00:00+00:00,DSI,STD,6
2020-06-02 20:00:00+00:00,DSI,STM,7
2020-06-02 20:00:00+00:00,DSI,STV,6
2020-06-02 20:00:00+00:00,DSI,STZ,5
2020-06-02 20:00:00+00:00,DSI,SWD,7
2020-06-02 20:00:00+00:00,DSI,SWK,9
2020-06-02 20:00:00+00:00,DSI,TB,7
2020-06-02 20:00:00+00:00,DSI,TBG,8
2020-06-02 20:00:00+00:00,DSI,TBR,7
2020-06-02 20:00:00+00:00,DSI,TBU,6
2020-06-02 20:00:00+00:00,DSI,TG,5
2020-06-02 20:00:00+00:00,DSI,TL,7
2020-06-02 20:00:00+00:00,DSI,TPSW,8
2020-06-02 20:00:00+00:00,DSI,TWL,6
2020-06-02 20:00:00+00:00,DSI,UHM,6
2020-06-02 20:00:00+00:00,DSI,UHZ,6
2020-06-02 20:00:00+00:00,DSI,UST,6
2020-06-02 20:00:00+00:00,DSI,UT,7
2020-06-02 20:00:00+00:00,DSI,UTG,7
2020-06-02 20:00:00+00:00,DSI,UTLN,8
2020-06-02 20:00:00+00:00,DSI,UTLR,7
2020-06-02 20:00:00+00:00,DSI,UTM,6
2020-06-02 20:00:00+00:00,DSI,UTO,6
2020-06-02 20:00:00+00:00,DSI,UTT,8
2020-06-02 20:00:00+00:00,DSI,UTVR,7
2020-06-02 20:00:00+00:00,DSI,UTZL,6
2020-06-02 20:00:00+00:00,DSI,VB,7
2020-06-02 20:00:00+00:00,DSI,VD,7
2020-06-02 20:00:00+00:00,DSI,VDL,9
2020-06-02 20:00:00+00:00,DSI,VDM,6
2020-06-02 20:00:00+00:00,DSI,VEM,6
2020-06-02 20:00:00+00:00,DSI,VG,8
2020-06-02 20:00:00+00:00,DSI,VH,8
2020-06-02 20:00:00+00:00,DSI,VHP,7
2020-06-02 20:00:00+00:00,DSI,VK,9
2020-06-02 20:00:00+00:00,DSI,VL,8
2020-06-02 20:00:00+00:00,DSI,VLB,7
2020-06-02 20:00:00+00:00,DSI,VNDC,8
2020-06-02 20:00:00+00:00,DSI,VNDW,7
2020-06-02 20:00:00+00:00,DSI,VP,6
2020-06-02 20:00:00+00:00,DSI,VRY,7
