2020-06-29 19:00:00+00:00,DSI,HDRZ,5
2020-06-29 19:00:00+00:00,DSI,HFD,10
2020-06-29 19:00:00+00:00,DSI,HGL,10
2020-06-29 19:00:00+00:00,DSI,HGLG,4
2020-06-29 19:00:00+00:00,DSI,HGLO,9
2020-06-29 19:00:00+00:00,DSI,HGV,10
2020-06-29 19:00:00+00:00,DSI,HGZ,9
2020-06-29 19:00:00+00:00,DSI,HIL,4
2020-06-29 19:00:00+00:00,DSI,HK,5
2020-06-29 19:00:00+00:00,DSI,HKS,5
2020-06-29 19:00:00+00:00,DSI,HLG,9
2020-06-29 19:00:00+00:00,DSI,HLGH,7
2020-06-29 19:00:00+00:00,DSI,HLM,9
2020-06-29 19:00:00+00:00,DSI,HLMS,6
2020-06-29 19:00:00+00:00,DSI,HLO,4
2020-06-29 19:00:00+00:00,DSI,HM,6
2020-06-29 19:00:00+00:00,DSI,HMBH,8
2020-06-29 19:00:00+00:00,DSI,HMBV,10
2020-06-29 19:00:00+00:00,DSI,HMH,4
2020-06-29 19:00:00+00:00,DSI,HMN,8
2020-06-29 19:00:00+00:00,DSI,HN,5
2020-06-29 19:00:00+00:00,DSI,HNK,5
2020-06-29 19:00:00+00:00,DSI,HNO,10
2020-06-29 19:00:00+00:00,DSI,HNP,9
2020-06-29 19:00:00+00:00,DSI,HON,10
2020-06-29 19:00:00+00:00,DSI,HOR,5
2020-06-29 19:00:00+00:00,DSI,HR,9
2020-06-29 19:00:00+00:00,DSI,HRL,8
2020-06-29 19:00:00+00:00,DSI,HRLW,8
2020-06-29 19:00:00+00:00,DSI,HRN,9
2020-06-29 19:00:00+00:00,DSI,HRT,9
2020-06-29 19:00:00+00:00,DSI,HT,11
2020-06-29 19:00:00+00:00,DSI,HTN,5
2020-06-29 19:00:00+00:00,DSI,HTNC,10
2020-06-29 19:00:00+00:00,DSI,HTO,9
2020-06-29 19:00:00+00:00,DSI,HVL,4
2020-06-29 19:00:00+00:00,DSI,HVS,9
2020-06-29 19:00:00+00:00,DSI,HVSM,8
2020-06-29 19:00:00+00:00,DSI,HVSP,10
2020-06-29 19:00:00+00:00,DSI,HWD,5
2020-06-29 19:00:00+00:00,DSI,HWZB,10
2020-06-29 19:00:00+00:00,DSI,HZE,7
2020-06-29 19:00:00+00:00,DSI,IJT,9
2020-06-29 19:00:00+00:00,DSI,KBD,8
2020-06-29 19:00:00+00:00,DSI,KBK,9
2020-06-29 19:00:00+00:00,DSI,KLP,5
2020-06-29 19:00:00+00:00,DSI,KMA,8
2020-06-29 19:00:00+00:00,DSI,KMR,5
2020-06-29 19:00:00+00:00,DSI,KMW,4
2020-06-29 19:00:00+00:00,DSI,KPN,9
2020-06-29 19:00:00+00:00,DSI,KPNZ,5
2020-06-29 19:00:00+00:00,DSI,KRD,9
2020-06-29 19:00:00+00:00,DSI,KRG,9
2020-06-29 19:00:00+00:00,DSI,KTR,4
2020-06-29 19:00:00+00:00,DSI,KW,9
2020-06-29 19:00:00+00:00,DSI,KZ,10
2020-06-29 19:00:00+00:00,DSI,LAA,10
2020-06-29 19:00:00+00:00,DSI,LC,4
2020-06-29 19:00:00+00:00,DSI,LDL,9
2020-06-29 19:00:00+00:00,DSI,LDM,8
2020-06-29 19:00:00+00:00,DSI,LEDN,10
2020-06-29 19:00:00+00:00,DSI,LG,6
2020-06-29 19:00:00+00:00,DSI,LLS,6
2020-06-29 19:00:00+00:00,DSI,LLZM,5
2020-06-29 19:00:00+00:00,DSI,LP,4
2020-06-29 19:00:00+00:00,DSI,LTN,9
2020-06-29 19:00:00+00:00,DSI,LTV,4
2020-06-29 19:00:00+00:00,DSI,LUT,6
2020-06-29 19:00:00+00:00,DSI,LW,5
2020-06-29 19:00:00+00:00,DSI,LWC,5
2020-06-29 19:00:00+00:00,DSI,MAS,8
2020-06-29 19:00:00+00:00,DSI,MDB,4
2020-06-29 19:00:00+00:00,DSI,MES,8
2020-06-29 19:00:00+00:00,DSI,MG,9
2020-06-29 19:00:00+00:00,DSI,MMLH,7
2020-06-29 19:00:00+00:00,DSI,MP,7
2020-06-29 19:00:00+00:00,DSI,MRB,10
2020-06-29 19:00:00+00:00,DSI,MRN,9
2020-06-29 19:00:00+00:00,DSI,MT,10
2020-06-29 19:00:00+00:00,DSI,MTH,9
2020-06-29 19:00:00+00:00,DSI,MTN,9
2020-06-29 19:00:00+00:00,DSI,MTR,10
2020-06-29 19:00:00+00:00,DSI,MZ,4
2020-06-29 19:00:00+00:00,DSI,NA,6
2020-06-29 19:00:00+00:00,DSI,NDB,9
2020-06-29 19:00:00+00:00,DSI,NH,9
2020-06-29 19:00:00+00:00,DSI,NKK,4
2020-06-29 19:00:00+00:00,DSI,NM,11
2020-06-29 19:00:00+00:00,DSI,NMD,6
2020-06-29 19:00:00+00:00,DSI,NMGO,6
2020-06-29 19:00:00+00:00,DSI,NMH,8
2020-06-29 19:00:00+00:00,DSI,NML,7
2020-06-29 19:00:00+00:00,DSI,NS,4
2020-06-29 19:00:00+00:00,DSI,NSCH,8
2020-06-29 19:00:00+00:00,DSI,NVD,10
2020-06-29 19:00:00+00:00,DSI,NVP,4
2020-06-29 19:00:00+00:00,DSI,NWK,10
2020-06-29 19:00:00+00:00,DSI,O,7
2020-06-29 19:00:00+00:00,DSI,OBD,9
2020-06-29 19:00:00+00:00,DSI,ODB,8
2020-06-29 19:00:00+00:00,DSI,ODZ,5
2020-06-29 19:00:00+00:00,DSI,OMN,6
2020-06-29 19:00:00+00:00,DSI,OP,4
2020-06-29 19:00:00+00:00,DSI,OST,6
2020-06-29 19:00:00+00:00,DSI,OT,6
2020-06-29 19:00:00+00:00,DSI,OTB,4
2020-06-29 19:00:00+00:00,DSI,OVN,10
2020-06-29 19:00:00+00:00,DSI,OW,6
2020-06-29 19:00:00+00:00,DSI,PMO,5
2020-06-29 19:00:00+00:00,DSI,PMR,4
2020-06-29 19:00:00+00:00,DSI,PMW,4
2020-06-29 19:00:00+00:00,DSI,PT,4
2020-06-29 19:00:00+00:00,DSI,RAI,12
2020-06-29 19:00:00+00:00,DSI,RAT,9
2020-06-29 19:00:00+00:00,DSI,RB,5
2020-06-29 19:00:00+00:00,DSI,RD,8
2020-06-29 19:00:00+00:00,DSI,RH,9
2020-06-29 19:00:00+00:00,DSI,RHN,8
2020-06-29 19:00:00+00:00,DSI,RL,9
2020-06-29 19:00:00+00:00,DSI,RLB,9
2020-06-29 19:00:00+00:00,DSI,RM,9
2020-06-29 19:00:00+00:00,DSI,RS,7
2020-06-29 19:00:00+00:00,DSI,RSD,11
2020-06-29 19:00:00+00:00,DSI,RSN,9
2020-06-29 19:00:00+00:00,DSI,RSW,7
2020-06-29 19:00:00+00:00,DSI,RTA,5
2020-06-29 19:00:00+00:00,DSI,RTB,9
2020-06-29 19:00:00+00:00,DSI,RTD,11
2020-06-29 19:00:00+00:00,DSI,RTN,5
2020-06-29 19:00:00+00:00,DSI,RTZ,10
2020-06-29 19:00:00+00:00,DSI,RV,10
2020-06-29 19:00:00+00:00,DSI,RVS,5
2020-06-29 19:00:00+00:00,DSI,SBK,10
2020-06-29 19:00:00+00:00,DSI,SD,7
2020-06-29 19:00:00+00:00,DSI,SDA,5
2020-06-29 19:00:00+00:00,DSI,SDM,9
2020-06-29 19:00:00+00:00,DSI,SDT,10
2020-06-29 19:00:00+00:00,DSI,SDTB,5
2020-06-29 19:00:00+00:00,DSI,SGL,4
2020-06-29 19:00:00+00:00,DSI,SGN,5
2020-06-29 19:00:00+00:00,DSI,SHL,6
2020-06-29 19:00:00+00:00,DSI,SK,9
2020-06-29 19:00:00+00:00,DSI,SKND,9
2020-06-29 19:00:00+00:00,DSI,SM,10
2020-06-29 19:00:00+00:00,DSI,SN,5
2020-06-29 19:00:00+00:00,DSI,SOG,5
2020-06-29 19:00:00+00:00,DSI,SPM,4
2020-06-29 19:00:00+00:00,DSI,SPTN,6
2020-06-29 19:00:00+00:00,DSI,SPTZ,4
2020-06-29 19:00:00+00:00,DSI,SRN,10
2020-06-29 19:00:00+00:00,DSI,SSH,5
2020-06-29 19:00:00+00:00,DSI,ST,8
2020-06-29 19:00:00+00:00,DSI,STD,6
2020-06-29 19:00:00+00:00,DSI,STM,6
2020-06-29 19:00:00+00:00,DSI,STV,8
2020-06-29 19:00:00+00:00,DSI,STZ,7
2020-06-29 19:00:00+00:00,DSI,SWD,5
2020-06-29 19:00:00+00:00,DSI,SWK,4
2020-06-29 19:00:00+00:00,DSI,TB,6
2020-06-29 19:00:00+00:00,DSI,TBG,8
2020-06-29 19:00:00+00:00,DSI,TBR,8
2020-06-29 19:00:00+00:00,DSI,TBU,8
2020-06-29 19:00:00+00:00,DSI,TG,5
2020-06-29 19:00:00+00:00,DSI,TL,9
2020-06-29 19:00:00+00:00,DSI,TPSW,4
2020-06-29 19:00:00+00:00,DSI,TWL,9
2020-06-29 19:00:00+00:00,DSI,UHM,5
2020-06-29 19:00:00+00:00,DSI,UHZ,4
2020-06-29 19:00:00+00:00,DSI,UST,5
2020-06-29 19:00:00+00:00,DSI,UT,11
2020-06-29 19:00:00+00:00,DSI,UTG,5
2020-06-29 19:00:00+00:00,DSI,UTLN,7
2020-06-29 19:00:00+00:00,DSI,UTLR,9
2020-06-29 19:00:00+00:00,DSI,UTM,8
2020-06-29 19:00:00+00:00,DSI,UTO,10
2020-06-29 19:00:00+00:00,DSI,UTT,6
2020-06-29 19:00:00+00:00,DSI,UTVR,6
2020-06-29 19:00:00+00:00,DSI,UTZL,5
2020-06-29 19:00:00+00:00,DSI,VB,5
2020-06-29 19:00:00+00:00,DSI,VD,7
2020-06-29 19:00:00+00:00,DSI,VDL,5
2020-06-29 19:00:00+00:00,DSI,VDM,4
2020-06-29 19:00:00+00:00,DSI,VEM,9
2020-06-29 19:00:00+00:00,DSI,VG,7
2020-06-29 19:00:00+00:00,DSI,VH,5
2020-06-29 19:00:00+00:00,DSI,VHP,9
2020-06-29 19:00:00+00:00,DSI,VK,5
2020-06-29 19:00:00+00:00,DSI,VL,10
2020-06-29 19:00:00+00:00,DSI,VLB,11
2020-06-29 19:00:00+00:00,DSI,VNDC,9
2020-06-29 19:00:00+00:00,DSI,VNDW,5
2020-06-29 19:00:00+00:00,DSI,VP,7
2020-06-29 19:00:00+00:00,DSI,VRY,6
2020-06-29 19:00:00+00:00,DSI,VS,9
2020-06-29 19:00:00+00:00,DSI,VSS,9
2020-06-29 19:00:00+00:00,DSI,VST,4
2020-06-29 19:00:00+00:00,DSI,VSV,10
2020-06-29 19:00:00+00:00,DSI,VTN,7
2020-06-29 19:00:00+00:00,DSI,VZ,9
2020-06-29 19:00:00+00:00,DSI,WAD,6
2020-06-29 19:00:00+00:00,DSI,WADN,6
2020-06-29 19:00:00+00:00,DSI,WADT,8
2020-06-29 19:00:00+00:00,DSI,WC,12
2020-06-29 19:00:00+00:00,DSI,WD,9
2020-06-29 19:00:00+00:00,DSI,WDN,9
2020-06-29 19:00:00+00:00,DSI,WF,9
2020-06-29 19:00:00+00:00,DSI,WFM,9
2020-06-29 19:00:00+00:00,DSI,WH,6
2020-06-29 19:00:00+00:00,DSI,WK,5
2020-06-29 19:00:00+00:00,DSI,WL,5
2020-06-29 19:00:00+00:00,DSI,WM,6
2020-06-29 19:00:00+00:00,DSI,WP,4
2020-06-29 19:00:00+00:00,DSI,WS,4
2020-06-29 19:00:00+00:00,DSI,WSM,8
2020-06-29 19:00:00+00:00,DSI,WT,5
2020-06-29 19:00:00+00:00,DSI,WTV,9
2020-06-29 19:00:00+00:00,DSI,WV,5
2020-06-29 19:00:00+00:00,DSI,WW,5
2020-06-29 19:00:00+00:00,DSI,WWW,5
2020-06-29 19:00:00+00:00,DSI,WZ,5
2020-06-29 19:00:00+00:00,DSI,YPB,10
2020-06-29 19:00:00+00:00,DSI,ZA,4
2020-06-29 19:00:00+00:00,DSI,ZB,10
2020-06-29 19:00:00+00:00,DSI,ZBM,10
2020-06-29 19:00:00+00:00,DSI,ZD,5
2020-06-29 19:00:00+00:00,DSI,ZDK,5
2020-06-29 19:00:00+00:00,DSI,ZH,5
2020-06-29 19:00:00+00:00,DSI,ZL,9
2020-06-29 19:00:00+00:00,DSI,ZLSH,5
2020-06-29 19:00:00+00:00,DSI,ZLW,6
2020-06-29 19:00:00+00:00,DSI,ZP,12
2020-06-29 19:00:00+00:00,DSI,ZTM,10
2020-06-29 19:00:00+00:00,DSI,ZTMO,7
2020-06-29 19:00:00+00:00,DSI,ZV,11
2020-06-29 19:00:00+00:00,DSI,ZVB,4
2020-06-29 19:00:00+00:00,DSI,ZVT,6
2020-06-29 19:00:00+00:00,DSI,ZWD,8
2020-06-29 19:00:00+00:00,DSI,ZZS,5
2020-06-29 20:00:00+00:00,DSI,AC,7
2020-06-29 20:00:00+00:00,DSI,AH,8
2020-06-29 20:00:00+00:00,DSI,AHP,7
2020-06-29 20:00:00+00:00,DSI,AHPR,6
2020-06-29 20:00:00+00:00,DSI,AHZ,7
2020-06-29 20:00:00+00:00,DSI,AKL,8
2020-06-29 20:00:00+00:00,DSI,AKM,7
2020-06-29 20:00:00+00:00,DSI,ALM,8
2020-06-29 20:00:00+00:00,DSI,ALMB,8
2020-06-29 20:00:00+00:00,DSI,ALMM,7
2020-06-29 20:00:00+00:00,DSI,ALMO,6
2020-06-29 20:00:00+00:00,DSI,ALMP,7
2020-06-29 20:00:00+00:00,DSI,AMF,8
2020-06-29 20:00:00+00:00,DSI,AMFS,6
2020-06-29 20:00:00+00:00,DSI,AML,6
2020-06-29 20:00:00+00:00,DSI,AMPO,8
2020-06-29 20:00:00+00:00,DSI,AMR,8
2020-06-29 20:00:00+00:00,DSI,AMRI,7
2020-06-29 20:00:00+00:00,DSI,AMRN,8
2020-06-29 20:00:00+00:00,DSI,ANA,6
2020-06-29 20:00:00+00:00,DSI,APD,9
2020-06-29 20:00:00+00:00,DSI,APDM,7
2020-06-29 20:00:00+00:00,DSI,APDO,6
2020-06-29 20:00:00+00:00,DSI,APG,6
2020-06-29 20:00:00+00:00,DSI,APN,7
2020-06-29 20:00:00+00:00,DSI,ARN,6
2020-06-29 20:00:00+00:00,DSI,ASA,7
2020-06-29 20:00:00+00:00,DSI,ASB,8
2020-06-29 20:00:00+00:00,DSI,ASD,8
2020-06-29 20:00:00+00:00,DSI,ASDL,6
2020-06-29 20:00:00+00:00,DSI,ASDM,6
2020-06-29 20:00:00+00:00,DSI,ASDZ,9
2020-06-29 20:00:00+00:00,DSI,ASHD,7
2020-06-29 20:00:00+00:00,DSI,ASN,6
2020-06-29 20:00:00+00:00,DSI,ASS,9
2020-06-29 20:00:00+00:00,DSI,ASSP,7
2020-06-29 20:00:00+00:00,DSI,ATN,8
2020-06-29 20:00:00+00:00,DSI,AVAT,6
2020-06-29 20:00:00+00:00,DSI,BD,8
2020-06-29 20:00:00+00:00,DSI,BDE,7
2020-06-29 20:00:00+00:00,DSI,BDG,7
2020-06-29 20:00:00+00:00,DSI,BDM,5
2020-06-29 20:00:00+00:00,DSI,BDPB,8
2020-06-29 20:00:00+00:00,DSI,BET,7
2020-06-29 20:00:00+00:00,DSI,BF,6
2020-06-29 20:00:00+00:00,DSI,BGN,7
2020-06-29 20:00:00+00:00,DSI,BHDV,7
2020-06-29 20:00:00+00:00,DSI,BHV,7
2020-06-29 20:00:00+00:00,DSI,BK,6
2020-06-29 20:00:00+00:00,DSI,BKF,7
2020-06-29 20:00:00+00:00,DSI,BKG,5
2020-06-29 20:00:00+00:00,DSI,BKL,5
2020-06-29 20:00:00+00:00,DSI,BL,6
2020-06-29 20:00:00+00:00,DSI,BLL,8
2020-06-29 20:00:00+00:00,DSI,BMN,8
2020-06-29 20:00:00+00:00,DSI,BMR,6
2020-06-29 20:00:00+00:00,DSI,BN,6
2020-06-29 20:00:00+00:00,DSI,BNC,7
2020-06-29 20:00:00+00:00,DSI,BNK,7
2020-06-29 20:00:00+00:00,DSI,BNN,7
2020-06-29 20:00:00+00:00,DSI,BNZ,5
2020-06-29 20:00:00+00:00,DSI,BP,7
2020-06-29 20:00:00+00:00,DSI,BR,6
2020-06-29 20:00:00+00:00,DSI,BRD,6
2020-06-29 20:00:00+00:00,DSI,BRN,7
2020-06-29 20:00:00+00:00,DSI,BSD,7
2020-06-29 20:00:00+00:00,DSI,BSK,8
2020-06-29 20:00:00+00:00,DSI,BSKS,7
2020-06-29 20:00:00+00:00,DSI,BSMZ,8
2020-06-29 20:00:00+00:00,DSI,BTL,7
2020-06-29 20:00:00+00:00,DSI,BV,8
2020-06-29 20:00:00+00:00,DSI,BZL,6
2020-06-29 20:00:00+00:00,DSI,CAS,9
2020-06-29 20:00:00+00:00,DSI,CK,8
2020-06-29 20:00:00+00:00,DSI,CL,6
2020-06-29 20:00:00+00:00,DSI,CO,8
2020-06-29 20:00:00+00:00,DSI,CPS,7
2020-06-29 20:00:00+00:00,DSI,CVM,6
2020-06-29 20:00:00+00:00,DSI,DA,7
2020-06-29 20:00:00+00:00,DSI,DB,7
2020-06-29 20:00:00+00:00,DSI,DDN,6
2020-06-29 20:00:00+00:00,DSI,DDR,8
2020-06-29 20:00:00+00:00,DSI,DDRS,8
2020-06-29 20:00:00+00:00,DSI,DDZD,7
2020-06-29 20:00:00+00:00,DSI,DEI,7
2020-06-29 20:00:00+00:00,DSI,DID,8
2020-06-29 20:00:00+00:00,DSI,DL,6
2020-06-29 20:00:00+00:00,DSI,DLD,8
2020-06-29 20:00:00+00:00,DSI,DLN,6
2020-06-29 20:00:00+00:00,DSI,DMN,7
2020-06-29 20:00:00+00:00,DSI,DMNZ,8
2020-06-29 20:00:00+00:00,DSI,DN,8
2020-06-29 20:00:00+00:00,DSI,DR,7
2020-06-29 20:00:00+00:00,DSI,DRH,7
2020-06-29 20:00:00+00:00,DSI,DRON,6
2020-06-29 20:00:00+00:00,DSI,DRP,7
2020-06-29 20:00:00+00:00,DSI,DT,8
2020-06-29 20:00:00+00:00,DSI,DTC,8
2020-06-29 20:00:00+00:00,DSI,DTCH,7
2020-06-29 20:00:00+00:00,DSI,DTZ,7
2020-06-29 20:00:00+00:00,DSI,DV,7
2020-06-29 20:00:00+00:00,DSI,DVC,7
2020-06-29 20:00:00+00:00,DSI,DVD,6
2020-06-29 20:00:00+00:00,DSI,DVN,6
2020-06-29 20:00:00+00:00,DSI,DVNK,8
2020-06-29 20:00:00+00:00,DSI,DWE,5
2020-06-29 20:00:00+00:00,DSI,DZ,7
2020-06-29 20:00:00+00:00,DSI,DZW,6
2020-06-29 20:00:00+00:00,DSI,EC,8
2020-06-29 20:00:00+00:00,DSI,ED,6
2020-06-29 20:00:00+00:00,DSI,EDC,6
2020-06-29 20:00:00+00:00,DSI,EDN,7
2020-06-29 20:00:00+00:00,DSI,EEM,6
2020-06-29 20:00:00+00:00,DSI,EGH,8
2020-06-29 20:00:00+00:00,DSI,EGHM,6
2020-06-29 20:00:00+00:00,DSI,EHS,8
2020-06-29 20:00:00+00:00,DSI,EHV,7
2020-06-29 20:00:00+00:00,DSI,EKZ,5
2020-06-29 20:00:00+00:00,DSI,EML,8
2020-06-29 20:00:00+00:00,DSI,EMN,8
2020-06-29 20:00:00+00:00,DSI,EMNZ,7
2020-06-29 20:00:00+00:00,DSI,ES,6
2020-06-29 20:00:00+00:00,DSI,ESE,8
2020-06-29 20:00:00+00:00,DSI,ESK,6
2020-06-29 20:00:00+00:00,DSI,EST,6
2020-06-29 20:00:00+00:00,DSI,ETN,9
2020-06-29 20:00:00+00:00,DSI,FN,6
2020-06-29 20:00:00+00:00,DSI,FWD,6
2020-06-29 20:00:00+00:00,DSI,GBG,5
2020-06-29 20:00:00+00:00,DSI,GBR,8
2020-06-29 20:00:00+00:00,DSI,GD,7
2020-06-29 20:00:00+00:00,DSI,GDG,6
2020-06-29 20:00:00+00:00,DSI,GDM,7
2020-06-29 20:00:00+00:00,DSI,GDR,7
2020-06-29 20:00:00+00:00,DSI,GERP,6
2020-06-29 20:00:00+00:00,DSI,GK,6
2020-06-29 20:00:00+00:00,DSI,GLN,7
2020-06-29 20:00:00+00:00,DSI,GN,7
2020-06-29 20:00:00+00:00,DSI,GND,8
2020-06-29 20:00:00+00:00,DSI,GNN,7
2020-06-29 20:00:00+00:00,DSI,GO,5
2020-06-29 20:00:00+00:00,DSI,GP,6
2020-06-29 20:00:00+00:00,DSI,GR,7
2020-06-29 20:00:00+00:00,DSI,GS,6
2020-06-29 20:00:00+00:00,DSI,GV,8
2020-06-29 20:00:00+00:00,DSI,GVC,8
2020-06-29 20:00:00+00:00,DSI,GVM,6
2020-06-29 20:00:00+00:00,DSI,GVMW,7
2020-06-29 20:00:00+00:00,DSI,GW,5
2020-06-29 20:00:00+00:00,DSI,GZ,8
2020-06-29 20:00:00+00:00,DSI,HAD,7
2020-06-29 20:00:00+00:00,DSI,HB,5
2020-06-29 20:00:00+00:00,DSI,HBZM,6
2020-06-29 20:00:00+00:00,DSI,HD,6
2020-06-29 20:00:00+00:00,DSI,HDB,8
2020-06-29 20:00:00+00:00,DSI,HDE,8
2020-06-29 20:00:00+00:00,DSI,HDG,6
2020-06-29 20:00:00+00:00,DSI,HDR,6
2020-06-29 20:00:00+00:00,DSI,HDRZ,7
2020-06-29 20:00:00+00:00,DSI,HFD,7
2020-06-29 20:00:00+00:00,DSI,HGL,8
2020-06-29 20:00:00+00:00,DSI,HGLG,7
2020-06-29 20:00:00+00:00,DSI,HGLO,8
2020-06-29 20:00:00+00:00,DSI,HGV,7
2020-06-29 20:00:00+00:00,DSI,HGZ,8
2020-06-29 20:00:00+00:00,DSI,HIL,6
2020-06-29 20:00:00+00:00,DSI,HK,6
2020-06-29 20:00:00+00:00,DSI,HKS,6
2020-06-29 20:00:00+00:00,DSI,HLG,5
2020-06-29 20:00:00+00:00,DSI,HLGH,5
2020-06-29 20:00:00+00:00,DSI,HLM,9
2020-06-29 20:00:00+00:00,DSI,HLMS,8
2020-06-29 20:00:00+00:00,DSI,HLO,9
2020-06-29 20:00:00+00:00,DSI,HM,6
2020-06-29 20:00:00+00:00,DSI,HMBH,7
2020-06-29 20:00:00+00:00,DSI,HMBV,6
2020-06-29 20:00:00+00:00,DSI,HMH,5
2020-06-29 20:00:00+00:00,DSI,HMN,6
2020-06-29 20:00:00+00:00,DSI,HN,7
2020-06-29 20:00:00+00:00,DSI,HNK,7
2020-06-29 20:00:00+00:00,DSI,HNO,7
2020-06-29 20:00:00+00:00,DSI,HNP,7
2020-06-29 20:00:00+00:00,DSI,HON,8
2020-06-29 20:00:00+00:00,DSI,HOR,5
2020-06-29 20:00:00+00:00,DSI,HR,7
2020-06-29 20:00:00+00:00,DSI,HRL,6
2020-06-29 20:00:00+00:00,DSI,HRLW,7
2020-06-29 20:00:00+00:00,DSI,HRN,8
2020-06-29 20:00:00+00:00,DSI,HRT,8
2020-06-29 20:00:00+00:00,DSI,HT,8
2020-06-29 20:00:00+00:00,DSI,HTN,7
2020-06-29 20:00:00+00:00,DSI,HTNC,7
2020-06-29 20:00:00+00:00,DSI,HTO,9
2020-06-29 20:00:00+00:00,DSI,HVL,8
2020-06-29 20:00:00+00:00,DSI,HVS,8
2020-06-29 20:00:00+00:00,DSI,HVSM,8
2020-06-29 20:00:00+00:00,DSI,HVSP,7
2020-06-29 20:00:00+00:00,DSI,HWD,7
2020-06-29 20:00:00+00:00,DSI,HWZB,8
2020-06-29 20:00:00+00:00,DSI,HZE,7
2020-06-29 20:00:00+00:00,DSI,IJT,5
2020-06-29 20:00:00+00:00,DSI,KBD,7
2020-06-29 20:00:00+00:00,DSI,KBK,6
2020-06-29 20:00:00+00:00,DSI,KLP,5
2020-06-29 20:00:00+00:00,DSI,KMA,7
2020-06-29 20:00:00+00:00,DSI,KMR,7
2020-06-29 20:00:00+00:00,DSI,KMW,7
2020-06-29 20:00:00+00:00,DSI,KPN,7
2020-06-29 20:00:00+00:00,DSI,KPNZ,6
2020-06-29 20:00:00+00:00,DSI,KRD,7
2020-06-29 20:00:00+00:00,DSI,KRG,8
2020-06-29 20:00:00+00:00,DSI,KTR,7
2020-06-29 20:00:00+00:00,DSI,KW,7
2020-06-29 20:00:00+00:00,DSI,KZ,8
2020-06-29 20:00:00+00:00,DSI,LAA,8
2020-06-29 20:00:00+00:00,DSI,LC,7
2020-06-29 20:00:00+00:00,DSI,LDL,8
2020-06-29 20:00:00+00:00,DSI,LDM,8
2020-06-29 20:00:00+00:00,DSI,LEDN,6
2020-06-29 20:00:00+00:00,DSI,LG,8
2020-06-29 20:00:00+00:00,DSI,LLS,7
2020-06-29 20:00:00+00:00,DSI,LLZM,6
2020-06-29 20:00:00+00:00,DSI,LP,7
2020-06-29 20:00:00+00:00,DSI,LTN,8
2020-06-29 20:00:00+00:00,DSI,LTV,8
2020-06-29 20:00:00+00:00,DSI,LUT,7
2020-06-29 20:00:00+00:00,DSI,LW,5
2020-06-29 20:00:00+00:00,DSI,LWC,6
2020-06-29 20:00:00+00:00,DSI,MAS,8
2020-06-29 20:00:00+00:00,DSI,MDB,6
2020-06-29 20:00:00+00:00,DSI,MES,7
2020-06-29 20:00:00+00:00,DSI,MG,7
2020-06-29 20:00:00+00:00,DSI,MMLH,7
2020-06-29 20:00:00+00:00,DSI,MP,6
2020-06-29 20:00:00+00:00,DSI,MRB,6
2020-06-29 20:00:00+00:00,DSI,MRN,8
2020-06-29 20:00:00+00:00,DSI,MT,6
2020-06-29 20:00:00+00:00,DSI,MTH,7
2020-06-29 20:00:00+00:00,DSI,MTN,7
2020-06-29 20:00:00+00:00,DSI,MTR,8
2020-06-29 20:00:00+00:00,DSI,MZ,7
2020-06-29 20:00:00+00:00,DSI,NA,7
2020-06-29 20:00:00+00:00,DSI,NDB,7
2020-06-29 20:00:00+00:00,DSI,NH,7
2020-06-29 20:00:00+00:00,DSI,NKK,7
2020-06-29 20:00:00+00:00,DSI,NM,8
2020-06-29 20:00:00+00:00,DSI,NMD,9
2020-06-29 20:00:00+00:00,DSI,NMGO,9
2020-06-29 20:00:00+00:00,DSI,NMH,9
2020-06-29 20:00:00+00:00,DSI,NML,5
2020-06-29 20:00:00+00:00,DSI,NS,8
2020-06-29 20:00:00+00:00,DSI,NSCH,7
2020-06-29 20:00:00+00:00,DSI,NVD,7
2020-06-29 20:00:00+00:00,DSI,NVP,6
2020-06-29 20:00:00+00:00,DSI,NWK,7
2020-06-29 20:00:00+00:00,DSI,O,8
2020-06-29 20:00:00+00:00,DSI,OBD,8
2020-06-29 20:00:00+00:00,DSI,ODB,6
2020-06-29 20:00:00+00:00,DSI,ODZ,7
2020-06-29 20:00:00+00:00,DSI,OMN,8
2020-06-29 20:00:00+00:00,DSI,OP,7
2020-06-29 20:00:00+00:00,DSI,OST,6
2020-06-29 20:00:00+00:00,DSI,OT,8
2020-06-29 20:00:00+00:00,DSI,OTB,6
2020-06-29 20:00:00+00:00,DSI,OVN,7
2020-06-29 20:00:00+00:00,DSI,OW,8
2020-06-29 20:00:00+00:00,DSI,PMO,7
2020-06-29 20:00:00+00:00,DSI,PMR,8
2020-06-29 20:00:00+00:00,DSI,PMW,6
2020-06-29 20:00:00+00:00,DSI,PT,8
2020-06-29 20:00:00+00:00,DSI,RAI,16
2020-06-29 20:00:00+00:00,DSI,RAT,6
2020-06-29 20:00:00+00:00,DSI,RB,7
2020-06-29 20:00:00+00:00,DSI,RD,7
2020-06-29 20:00:00+00:00,DSI,RH,7
2020-06-29 20:00:00+00:00,DSI,RHN,6
2020-06-29 20:00:00+00:00,DSI,RL,7
2020-06-29 20:00:00+00:00,DSI,RLB,7
2020-06-29 20:00:00+00:00,DSI,RM,8
2020-06-29 20:00:00+00:00,DSI,RS,9
2020-06-29 20:00:00+00:00,DSI,RSD,9
2020-06-29 20:00:00+00:00,DSI,RSN,8
