2020-06-09 19:00:00+00:00,DSI,DDZD,9
2020-06-09 19:00:00+00:00,DSI,DEI,9
2020-06-09 19:00:00+00:00,DSI,DID,9
2020-06-09 19:00:00+00:00,DSI,DL,6
2020-06-09 19:00:00+00:00,DSI,DLD,10
2020-06-09 19:00:00+00:00,DSI,DLN,5
2020-06-09 19:00:00+00:00,DSI,DMN,8
2020-06-09 19:00:00+00:00,DSI,DMNZ,9
2020-06-09 19:00:00+00:00,DSI,DN,10
2020-06-09 19:00:00+00:00,DSI,DR,8
2020-06-09 19:00:00+00:00,DSI,DRH,5
2020-06-09 19:00:00+00:00,DSI,DRON,9
2020-06-09 19:00:00+00:00,DSI,DRP,9
2020-06-09 19:00:00+00:00,DSI,DT,10
2020-06-09 19:00:00+00:00,DSI,DTC,9
2020-06-09 19:00:00+00:00,DSI,DTCH,6
2020-06-09 19:00:00+00:00,DSI,DTZ,8
2020-06-09 19:00:00+00:00,DSI,DV,6
2020-06-09 19:00:00+00:00,DSI,DVC,10
2020-06-09 19:00:00+00:00,DSI,DVD,10
2020-06-09 19:00:00+00:00,DSI,DVN,9
2020-06-09 19:00:00+00:00,DSI,DVNK,9
2020-06-09 19:00:00+00:00,DSI,DWE,9
2020-06-09 19:00:00+00:00,DSI,DZ,8
2020-06-09 19:00:00+00:00,DSI,DZW,4
2020-06-09 19:00:00+00:00,DSI,EC,9
2020-06-09 19:00:00+00:00,DSI,ED,7
2020-06-09 19:00:00+00:00,DSI,EDC,9
2020-06-09 19:00:00+00:00,DSI,EDN,10
2020-06-09 19:00:00+00:00,DSI,EEM,8
2020-06-09 19:00:00+00:00,DSI,EGH,7
2020-06-09 19:00:00+00:00,DSI,EGHM,5
2020-06-09 19:00:00+00:00,DSI,EHS,5
2020-06-09 19:00:00+00:00,DSI,EHV,9
2020-06-09 19:00:00+00:00,DSI,EKZ,4
2020-06-09 19:00:00+00:00,DSI,EML,6
2020-06-09 19:00:00+00:00,DSI,EMN,6
2020-06-09 19:00:00+00:00,DSI,EMNZ,6
2020-06-09 19:00:00+00:00,DSI,ES,5
2020-06-09 19:00:00+00:00,DSI,ESE,9
2020-06-09 19:00:00+00:00,DSI,ESK,8
2020-06-09 19:00:00+00:00,DSI,EST,6
2020-06-09 19:00:00+00:00,DSI,ETN,9
2020-06-09 19:00:00+00:00,DSI,FN,5
2020-06-09 19:00:00+00:00,DSI,FWD,9
2020-06-09 19:00:00+00:00,DSI,GBG,5
2020-06-09 19:00:00+00:00,DSI,GBR,5
2020-06-09 19:00:00+00:00,DSI,GD,7
2020-06-09 19:00:00+00:00,DSI,GDG,6
2020-06-09 19:00:00+00:00,DSI,GDM,5
2020-06-09 19:00:00+00:00,DSI,GDR,8
2020-06-09 19:00:00+00:00,DSI,GERP,5
2020-06-09 19:00:00+00:00,DSI,GK,10
2020-06-09 19:00:00+00:00,DSI,GLN,10
2020-06-09 19:00:00+00:00,DSI,GN,11
2020-06-09 19:00:00+00:00,DSI,GND,4
2020-06-09 19:00:00+00:00,DSI,GNN,9
2020-06-09 19:00:00+00:00,DSI,GO,10
2020-06-09 19:00:00+00:00,DSI,GP,4
2020-06-09 19:00:00+00:00,DSI,GR,5
2020-06-09 19:00:00+00:00,DSI,GS,5
2020-06-09 19:00:00+00:00,DSI,GV,10
2020-06-09 19:00:00+00:00,DSI,GVC,9
2020-06-09 19:00:00+00:00,DSI,GVM,9
2020-06-09 19:00:00+00:00,DSI,GVMW,9
2020-06-09 19:00:00+00:00,DSI,GW,9
2020-06-09 19:00:00+00:00,DSI,GZ,9
2020-06-09 19:00:00+00:00,DSI,HAD,9
2020-06-09 19:00:00+00:00,DSI,HB,5
2020-06-09 19:00:00+00:00,DSI,HBZM,9
2020-06-09 19:00:00+00:00,DSI,HD,11
2020-06-09 19:00:00+00:00,DSI,HDB,6
2020-06-09 19:00:00+00:00,DSI,HDE,6
2020-06-09 19:00:00+00:00,DSI,HDG,4
2020-06-09 19:00:00+00:00,DSI,HDR,4
2020-06-09 19:00:00+00:00,DSI,HDRZ,10
2020-06-09 19:00:00+00:00,DSI,HFD,10
2020-06-09 19:00:00+00:00,DSI,HGL,8
2020-06-09 19:00:00+00:00,DSI,HGLG,5
2020-06-09 19:00:00+00:00,DSI,HGLO,9
2020-06-09 19:00:00+00:00,DSI,HGV,11
2020-06-09 19:00:00+00:00,DSI,HGZ,5
2020-06-09 19:00:00+00:00,DSI,HIL,9
2020-06-09 19:00:00+00:00,DSI,HK,10
2020-06-09 19:00:00+00:00,DSI,HKS,11
2020-06-09 19:00:00+00:00,DSI,HLG,4
2020-06-09 19:00:00+00:00,DSI,HLGH,5
2020-06-09 19:00:00+00:00,DSI,HLM,9
2020-06-09 19:00:00+00:00,DSI,HLMS,9
2020-06-09 19:00:00+00:00,DSI,HLO,9
2020-06-09 19:00:00+00:00,DSI,HM,7
2020-06-09 19:00:00+00:00,DSI,HMBH,6
2020-06-09 19:00:00+00:00,DSI,HMBV,5
2020-06-09 19:00:00+00:00,DSI,HMH,8
2020-06-09 19:00:00+00:00,DSI,HMN,8
2020-06-09 19:00:00+00:00,DSI,HN,5
2020-06-09 19:00:00+00:00,DSI,HNK,8
2020-06-09 19:00:00+00:00,DSI,HNO,10
2020-06-09 19:00:00+00:00,DSI,HNP,4
2020-06-09 19:00:00+00:00,DSI,HON,11
2020-06-09 19:00:00+00:00,DSI,HOR,4
2020-06-09 19:00:00+00:00,DSI,HR,6
2020-06-09 19:00:00+00:00,DSI,HRL,10
2020-06-09 19:00:00+00:00,DSI,HRLW,9
2020-06-09 19:00:00+00:00,DSI,HRN,9
2020-06-09 19:00:00+00:00,DSI,HRT,5
2020-06-09 19:00:00+00:00,DSI,HT,11
2020-06-09 19:00:00+00:00,DSI,HTN,6
2020-06-09 19:00:00+00:00,DSI,HTNC,9
2020-06-09 19:00:00+00:00,DSI,HTO,6
2020-06-09 19:00:00+00:00,DSI,HVL,9
2020-06-09 19:00:00+00:00,DSI,HVS,10
2020-06-09 19:00:00+00:00,DSI,HVSM,9
2020-06-09 19:00:00+00:00,DSI,HVSP,9
2020-06-09 19:00:00+00:00,DSI,HWD,8
2020-06-09 19:00:00+00:00,DSI,HWZB,5
2020-06-09 19:00:00+00:00,DSI,HZE,5
2020-06-09 19:00:00+00:00,DSI,IJT,5
2020-06-09 19:00:00+00:00,DSI,KBD,4
2020-06-09 19:00:00+00:00,DSI,KBK,9
2020-06-09 19:00:00+00:00,DSI,KLP,11
2020-06-09 19:00:00+00:00,DSI,KMA,7
2020-06-09 19:00:00+00:00,DSI,KMR,5
2020-06-09 19:00:00+00:00,DSI,KMW,9
2020-06-09 19:00:00+00:00,DSI,KPN,8
2020-06-09 19:00:00+00:00,DSI,KPNZ,9
2020-06-09 19:00:00+00:00,DSI,KRD,5
2020-06-09 19:00:00+00:00,DSI,KRG,10
2020-06-09 19:00:00+00:00,DSI,KTR,8
2020-06-09 19:00:00+00:00,DSI,KW,7
2020-06-09 19:00:00+00:00,DSI,KZ,9
2020-06-09 19:00:00+00:00,DSI,LAA,8
2020-06-09 19:00:00+00:00,DSI,LC,6
2020-06-09 19:00:00+00:00,DSI,LDL,9
2020-06-09 19:00:00+00:00,DSI,LDM,6
2020-06-09 19:00:00+00:00,DSI,LEDN,10
2020-06-09 19:00:00+00:00,DSI,LG,9
2020-06-09 19:00:00+00:00,DSI,LLS,7
2020-06-09 19:00:00+00:00,DSI,LLZM,5
2020-06-09 19:00:00+00:00,DSI,LP,9
2020-06-09 19:00:00+00:00,DSI,LTN,5
2020-06-09 19:00:00+00:00,DSI,LTV,9
2020-06-09 19:00:00+00:00,DSI,LUT,8
2020-06-09 19:00:00+00:00,DSI,LW,10
2020-06-09 19:00:00+00:00,DSI,LWC,10
2020-06-09 19:00:00+00:00,DSI,MAS,10
2020-06-09 19:00:00+00:00,DSI,MDB,6
2020-06-09 19:00:00+00:00,DSI,MES,5
2020-06-09 19:00:00+00:00,DSI,MG,8
2020-06-09 19:00:00+00:00,DSI,MMLH,10
2020-06-09 19:00:00+00:00,DSI,MP,6
2020-06-09 19:00:00+00:00,DSI,MRB,7
2020-06-09 19:00:00+00:00,DSI,MRN,10
2020-06-09 19:00:00+00:00,DSI,MT,10
2020-06-09 19:00:00+00:00,DSI,MTH,5
2020-06-09 19:00:00+00:00,DSI,MTN,7
2020-06-09 19:00:00+00:00,DSI,MTR,7
2020-06-09 19:00:00+00:00,DSI,MZ,7
2020-06-09 19:00:00+00:00,DSI,NA,8
2020-06-09 19:00:00+00:00,DSI,NDB,9
2020-06-09 19:00:00+00:00,DSI,NH,5
2020-06-09 19:00:00+00:00,DSI,NKK,5
2020-06-09 19:00:00+00:00,DSI,NM,6
2020-06-09 19:00:00+00:00,DSI,NMD,6
2020-06-09 19:00:00+00:00,DSI,NMGO,6
2020-06-09 19:00:00+00:00,DSI,NMH,9
2020-06-09 19:00:00+00:00,DSI,NML,5
2020-06-09 19:00:00+00:00,DSI,NS,6
2020-06-09 19:00:00+00:00,DSI,NSCH,7
2020-06-09 19:00:00+00:00,DSI,NVD,10
2020-06-09 19:00:00+00:00,DSI,NVP,9
2020-06-09 19:00:00+00:00,DSI,NWK,10
2020-06-09 19:00:00+00:00,DSI,O,4
2020-06-09 19:00:00+00:00,DSI,OBD,9
2020-06-09 19:00:00+00:00,DSI,ODB,8
2020-06-09 19:00:00+00:00,DSI,ODZ,5
2020-06-09 19:00:00+00:00,DSI,OMN,11
2020-06-09 19:00:00+00:00,DSI,OP,5
2020-06-09 19:00:00+00:00,DSI,OST,10
2020-06-09 19:00:00+00:00,DSI,OT,9
2020-06-09 19:00:00+00:00,DSI,OTB,5
2020-06-09 19:00:00+00:00,DSI,OVN,5
2020-06-09 19:00:00+00:00,DSI,OW,8
2020-06-09 19:00:00+00:00,DSI,PMO,9
2020-06-09 19:00:00+00:00,DSI,PMR,10
2020-06-09 19:00:00+00:00,DSI,PMW,9
2020-06-09 19:00:00+00:00,DSI,PT,7
2020-06-09 19:00:00+00:00,DSI,RAI,16
2020-06-09 19:00:00+00:00,DSI,RAT,9
2020-06-09 19:00:00+00:00,DSI,RB,6
2020-06-09 19:00:00+00:00,DSI,RD,4
2020-06-09 19:00:00+00:00,DSI,RH,9
2020-06-09 19:00:00+00:00,DSI,RHN,9
2020-06-09 19:00:00+00:00,DSI,RL,9
2020-06-09 19:00:00+00:00,DSI,RLB,5
2020-06-09 19:00:00+00:00,DSI,RM,5
2020-06-09 19:00:00+00:00,DSI,RS,7
2020-06-09 19:00:00+00:00,DSI,RSD,9
2020-06-09 19:00:00+00:00,DSI,RSN,6
2020-06-09 19:00:00+00:00,DSI,RSW,9
2020-06-09 19:00:00+00:00,DSI,RTA,5
2020-06-09 19:00:00+00:00,DSI,RTB,9
2020-06-09 19:00:00+00:00,DSI,RTD,7
2020-06-09 19:00:00+00:00,DSI,RTN,5
2020-06-09 19:00:00+00:00,DSI,RTZ,4
2020-06-09 19:00:00+00:00,DSI,RV,4
2020-06-09 19:00:00+00:00,DSI,RVS,9
2020-06-09 19:00:00+00:00,DSI,SBK,10
2020-06-09 19:00:00+00:00,DSI,SD,5
2020-06-09 19:00:00+00:00,DSI,SDA,5
2020-06-09 19:00:00+00:00,DSI,SDM,5
2020-06-09 19:00:00+00:00,DSI,SDT,5
2020-06-09 19:00:00+00:00,DSI,SDTB,5
2020-06-09 19:00:00+00:00,DSI,SGL,10
2020-06-09 19:00:00+00:00,DSI,SGN,5
2020-06-09 19:00:00+00:00,DSI,SHL,12
2020-06-09 19:00:00+00:00,DSI,SK,9
2020-06-09 19:00:00+00:00,DSI,SKND,4
2020-06-09 19:00:00+00:00,DSI,SM,6
2020-06-09 19:00:00+00:00,DSI,SN,5
2020-06-09 19:00:00+00:00,DSI,SOG,9
2020-06-09 19:00:00+00:00,DSI,SPM,9
2020-06-09 19:00:00+00:00,DSI,SPTN,5
2020-06-09 19:00:00+00:00,DSI,SPTZ,9
2020-06-09 19:00:00+00:00,DSI,SRN,6
2020-06-09 19:00:00+00:00,DSI,SSH,6
2020-06-09 19:00:00+00:00,DSI,ST,10
2020-06-09 19:00:00+00:00,DSI,STD,9
2020-06-09 19:00:00+00:00,DSI,STM,9
2020-06-09 19:00:00+00:00,DSI,STV,6
2020-06-09 19:00:00+00:00,DSI,STZ,9
2020-06-09 19:00:00+00:00,DSI,SWD,9
2020-06-09 19:00:00+00:00,DSI,SWK,7
2020-06-09 19:00:00+00:00,DSI,TB,10
2020-06-09 19:00:00+00:00,DSI,TBG,9
2020-06-09 19:00:00+00:00,DSI,TBR,7
2020-06-09 19:00:00+00:00,DSI,TBU,10
2020-06-09 19:00:00+00:00,DSI,TG,10
2020-06-09 19:00:00+00:00,DSI,TL,9
2020-06-09 19:00:00+00:00,DSI,TPSW,5
2020-06-09 19:00:00+00:00,DSI,TWL,10
2020-06-09 19:00:00+00:00,DSI,UHM,9
2020-06-09 19:00:00+00:00,DSI,UHZ,8
2020-06-09 19:00:00+00:00,DSI,UST,8
2020-06-09 19:00:00+00:00,DSI,UT,12
2020-06-09 19:00:00+00:00,DSI,UTG,4
2020-06-09 19:00:00+00:00,DSI,UTLN,8
2020-06-09 19:00:00+00:00,DSI,UTLR,7
2020-06-09 19:00:00+00:00,DSI,UTM,8
2020-06-09 19:00:00+00:00,DSI,UTO,8
2020-06-09 19:00:00+00:00,DSI,UTT,5
2020-06-09 19:00:00+00:00,DSI,UTVR,5
2020-06-09 19:00:00+00:00,DSI,UTZL,5
2020-06-09 19:00:00+00:00,DSI,VB,7
2020-06-09 19:00:00+00:00,DSI,VD,6
2020-06-09 19:00:00+00:00,DSI,VDL,9
2020-06-09 19:00:00+00:00,DSI,VDM,9
2020-06-09 19:00:00+00:00,DSI,VEM,9
2020-06-09 19:00:00+00:00,DSI,VG,4
2020-06-09 19:00:00+00:00,DSI,VH,9
2020-06-09 19:00:00+00:00,DSI,VHP,8
2020-06-09 19:00:00+00:00,DSI,VK,9
2020-06-09 19:00:00+00:00,DSI,VL,10
2020-06-09 19:00:00+00:00,DSI,VLB,5
2020-06-09 19:00:00+00:00,DSI,VNDC,9
2020-06-09 19:00:00+00:00,DSI,VNDW,5
2020-06-09 19:00:00+00:00,DSI,VP,9
2020-06-09 19:00:00+00:00,DSI,VRY,10
2020-06-09 19:00:00+00:00,DSI,VS,5
2020-06-09 19:00:00+00:00,DSI,VSS,7
2020-06-09 19:00:00+00:00,DSI,VST,9
2020-06-09 19:00:00+00:00,DSI,VSV,9
2020-06-09 19:00:00+00:00,DSI,VTN,7
2020-06-09 19:00:00+00:00,DSI,VZ,9
2020-06-09 19:00:00+00:00,DSI,WAD,7
2020-06-09 19:00:00+00:00,DSI,WADN,9
2020-06-09 19:00:00+00:00,DSI,WADT,9
2020-06-09 19:00:00+00:00,DSI,WC,9
2020-06-09 19:00:00+00:00,DSI,WD,7
2020-06-09 19:00:00+00:00,DSI,WDN,5
2020-06-09 19:00:00+00:00,DSI,WF,9
2020-06-09 19:00:00+00:00,DSI,WFM,8
2020-06-09 19:00:00+00:00,DSI,WH,5
2020-06-09 19:00:00+00:00,DSI,WK,9
2020-06-09 19:00:00+00:00,DSI,WL,9
2020-06-09 19:00:00+00:00,DSI,WM,5
2020-06-09 19:00:00+00:00,DSI,WP,9
2020-06-09 19:00:00+00:00,DSI,WS,4
2020-06-09 19:00:00+00:00,DSI,WSM,9
2020-06-09 19:00:00+00:00,DSI,WT,5
2020-06-09 19:00:00+00:00,DSI,WTV,9
2020-06-09 19:00:00+00:00,DSI,WV,4
2020-06-09 19:00:00+00:00,DSI,WW,9
2020-06-09 19:00:00+00:00,DSI,WWW,5
2020-06-09 19:00:00+00:00,DSI,WZ,12
2020-06-09 19:00:00+00:00,DSI,YPB,5
2020-06-09 19:00:00+00:00,DSI,ZA,4
2020-06-09 19:00:00+00:00,DSI,ZB,5
2020-06-09 19:00:00+00:00,DSI,ZBM,10
2020-06-09 19:00:00+00:00,DSI,ZD,7
2020-06-09 19:00:00+00:00,DSI,ZDK,6
2020-06-09 19:00:00+00:00,DSI,ZH,10
2020-06-09 19:00:00+00:00,DSI,ZL,10
2020-06-09 19:00:00+00:00,DSI,ZLSH,10
2020-06-09 19:00:00+00:00,DSI,ZLW,8
2020-06-09 19:00:00+00:00,DSI,ZP,10
2020-06-09 19:00:00+00:00,DSI,ZTM,7
2020-06-09 19:00:00+00:00,DSI,ZTMO,7
2020-06-09 19:00:00+00:00,DSI,ZV,10
2020-06-09 19:00:00+00:00,DSI,ZVB,9
2020-06-09 19:00:00+00:00,DSI,ZVT,8
2020-06-09 19:00:00+00:00,DSI,ZWD,5
2020-06-09 19:00:00+00:00,DSI,ZZS,9
2020-06-09 20:00:00+00:00,DSI,AC,5
2020-06-09 20:00:00+00:00,DSI,AH,8
2020-06-09 20:00:00+00:00,DSI,AHP,8
2020-06-09 20:00:00+00:00,DSI,AHPR,6
2020-06-09 20:00:00+00:00,DSI,AHZ,7
2020-06-09 20:00:00+00:00,DSI,AKL,7
2020-06-09 20:00:00+00:00,DSI,AKM,6
2020-06-09 20:00:00+00:00,DSI,ALM,8
2020-06-09 20:00:00+00:00,DSI,ALMB,6
2020-06-09 20:00:00+00:00,DSI,ALMM,7
2020-06-09 20:00:00+00:00,DSI,ALMO,6
2020-06-09 20:00:00+00:00,DSI,ALMP,7
2020-06-09 20:00:00+00:00,DSI,AMF,6
2020-06-09 20:00:00+00:00,DSI,AMFS,8
2020-06-09 20:00:00+00:00,DSI,AML,6
2020-06-09 20:00:00+00:00,DSI,AMPO,6
2020-06-09 20:00:00+00:00,DSI,AMR,7
2020-06-09 20:00:00+00:00,DSI,AMRI,7
2020-06-09 20:00:00+00:00,DSI,AMRN,8
2020-06-09 20:00:00+00:00,DSI,ANA,5
2020-06-09 20:00:00+00:00,DSI,APD,6
2020-06-09 20:00:00+00:00,DSI,APDM,7
2020-06-09 20:00:00+00:00,DSI,APDO,5
2020-06-09 20:00:00+00:00,DSI,APG,6
2020-06-09 20:00:00+00:00,DSI,APN,7
2020-06-09 20:00:00+00:00,DSI,ARN,7
2020-06-09 20:00:00+00:00,DSI,ASA,7
2020-06-09 20:00:00+00:00,DSI,ASB,7
2020-06-09 20:00:00+00:00,DSI,ASD,9
2020-06-09 20:00:00+00:00,DSI,ASDL,7
2020-06-09 20:00:00+00:00,DSI,ASDM,7
2020-06-09 20:00:00+00:00,DSI,ASDZ,9
2020-06-09 20:00:00+00:00,DSI,ASHD,8
2020-06-09 20:00:00+00:00,DSI,ASN,9
2020-06-09 20:00:00+00:00,DSI,ASS,9
2020-06-09 20:00:00+00:00,DSI,ASSP,6
2020-06-09 20:00:00+00:00,DSI,ATN,9
2020-06-09 20:00:00+00:00,DSI,AVAT,8
2020-06-09 20:00:00+00:00,DSI,BD,7
2020-06-09 20:00:00+00:00,DSI,BDE,7
2020-06-09 20:00:00+00:00,DSI,BDG,5
2020-06-09 20:00:00+00:00,DSI,BDM,6
2020-06-09 20:00:00+00:00,DSI,BDPB,6
2020-06-09 20:00:00+00:00,DSI,BET,6
2020-06-09 20:00:00+00:00,DSI,BF,6
2020-06-09 20:00:00+00:00,DSI,BGN,8
2020-06-09 20:00:00+00:00,DSI,BHDV,6
2020-06-09 20:00:00+00:00,DSI,BHV,7
2020-06-09 20:00:00+00:00,DSI,BK,7
2020-06-09 20:00:00+00:00,DSI,BKF,6
2020-06-09 20:00:00+00:00,DSI,BKG,7
2020-06-09 20:00:00+00:00,DSI,BKL,7
2020-06-09 20:00:00+00:00,DSI,BL,9
2020-06-09 20:00:00+00:00,DSI,BLL,8
2020-06-09 20:00:00+00:00,DSI,BMN,6
2020-06-09 20:00:00+00:00,DSI,BMR,6
2020-06-09 20:00:00+00:00,DSI,BN,6
2020-06-09 20:00:00+00:00,DSI,BNC,7
2020-06-09 20:00:00+00:00,DSI,BNK,6
2020-06-09 20:00:00+00:00,DSI,BNN,5
2020-06-09 20:00:00+00:00,DSI,BNZ,6
2020-06-09 20:00:00+00:00,DSI,BP,5
2020-06-09 20:00:00+00:00,DSI,BR,7
2020-06-09 20:00:00+00:00,DSI,BRD,6
2020-06-09 20:00:00+00:00,DSI,BRN,8
2020-06-09 20:00:00+00:00,DSI,BSD,7
2020-06-09 20:00:00+00:00,DSI,BSK,5
2020-06-09 20:00:00+00:00,DSI,BSKS,7
2020-06-09 20:00:00+00:00,DSI,BSMZ,7
2020-06-09 20:00:00+00:00,DSI,BTL,7
2020-06-09 20:00:00+00:00,DSI,BV,8
2020-06-09 20:00:00+00:00,DSI,BZL,7
2020-06-09 20:00:00+00:00,DSI,CAS,7
2020-06-09 20:00:00+00:00,DSI,CK,7
2020-06-09 20:00:00+00:00,DSI,CL,7
2020-06-09 20:00:00+00:00,DSI,CO,7
2020-06-09 20:00:00+00:00,DSI,CPS,7
2020-06-09 20:00:00+00:00,DSI,CVM,7
2020-06-09 20:00:00+00:00,DSI,DA,5
2020-06-09 20:00:00+00:00,DSI,DB,7
2020-06-09 20:00:00+00:00,DSI,DDN,6
2020-06-09 20:00:00+00:00,DSI,DDR,7
2020-06-09 20:00:00+00:00,DSI,DDRS,6
2020-06-09 20:00:00+00:00,DSI,DDZD,8
2020-06-09 20:00:00+00:00,DSI,DEI,7
2020-06-09 20:00:00+00:00,DSI,DID,7
2020-06-09 20:00:00+00:00,DSI,DL,7
2020-06-09 20:00:00+00:00,DSI,DLD,7
2020-06-09 20:00:00+00:00,DSI,DLN,6
2020-06-09 20:00:00+00:00,DSI,DMN,7
2020-06-09 20:00:00+00:00,DSI,DMNZ,6
2020-06-09 20:00:00+00:00,DSI,DN,6
2020-06-09 20:00:00+00:00,DSI,DR,5
2020-06-09 20:00:00+00:00,DSI,DRH,7
2020-06-09 20:00:00+00:00,DSI,DRON,7
2020-06-09 20:00:00+00:00,DSI,DRP,6
2020-06-09 20:00:00+00:00,DSI,DT,8
2020-06-09 20:00:00+00:00,DSI,DTC,8
2020-06-09 20:00:00+00:00,DSI,DTCH,7
2020-06-09 20:00:00+00:00,DSI,DTZ,5
2020-06-09 20:00:00+00:00,DSI,DV,7
2020-06-09 20:00:00+00:00,DSI,DVC,8
2020-06-09 20:00:00+00:00,DSI,DVD,8
2020-06-09 20:00:00+00:00,DSI,DVN,7
2020-06-09 20:00:00+00:00,DSI,DVNK,8
2020-06-09 20:00:00+00:00,DSI,DWE,7
2020-06-09 20:00:00+00:00,DSI,DZ,6
2020-06-09 20:00:00+00:00,DSI,DZW,7
2020-06-09 20:00:00+00:00,DSI,EC,7
2020-06-09 20:00:00+00:00,DSI,ED,6
2020-06-09 20:00:00+00:00,DSI,EDC,7
2020-06-09 20:00:00+00:00,DSI,EDN,7
2020-06-09 20:00:00+00:00,DSI,EEM,6
2020-06-09 20:00:00+00:00,DSI,EGH,7
2020-06-09 20:00:00+00:00,DSI,EGHM,5
2020-06-09 20:00:00+00:00,DSI,EHS,6
2020-06-09 20:00:00+00:00,DSI,EHV,8
2020-06-09 20:00:00+00:00,DSI,EKZ,6
2020-06-09 20:00:00+00:00,DSI,EML,8
2020-06-09 20:00:00+00:00,DSI,EMN,5
2020-06-09 20:00:00+00:00,DSI,EMNZ,6
2020-06-09 20:00:00+00:00,DSI,ES,6
2020-06-09 20:00:00+00:00,DSI,ESE,7
2020-06-09 20:00:00+00:00,DSI,ESK,7
2020-06-09 20:00:00+00:00,DSI,EST,7
2020-06-09 20:00:00+00:00,DSI,ETN,8
2020-06-09 20:00:00+00:00,DSI,FN,5
2020-06-09 20:00:00+00:00,DSI,FWD,6
2020-06-09 20:00:00+00:00,DSI,GBG,6
2020-06-09 20:00:00+00:00,DSI,GBR,6
2020-06-09 20:00:00+00:00,DSI,GD,6
2020-06-09 20:00:00+00:00,DSI,GDG,9
2020-06-09 20:00:00+00:00,DSI,GDM,5
2020-06-09 20:00:00+00:00,DSI,GDR,8
2020-06-09 20:00:00+00:00,DSI,GERP,6
2020-06-09 20:00:00+00:00,DSI,GK,7
2020-06-09 20:00:00+00:00,DSI,GLN,8
2020-06-09 20:00:00+00:00,DSI,GN,8
2020-06-09 20:00:00+00:00,DSI,GND,7
2020-06-09 20:00:00+00:00,DSI,GNN,8
2020-06-09 20:00:00+00:00,DSI,GO,6
2020-06-09 20:00:00+00:00,DSI,GP,5
2020-06-09 20:00:00+00:00,DSI,GR,5
2020-06-09 20:00:00+00:00,DSI,GS,6
2020-06-09 20:00:00+00:00,DSI,GV,9
2020-06-09 20:00:00+00:00,DSI,GVC,7
2020-06-09 20:00:00+00:00,DSI,GVM,8
2020-06-09 20:00:00+00:00,DSI,GVMW,8
2020-06-09 20:00:00+00:00,DSI,GW,6
2020-06-09 20:00:00+00:00,DSI,GZ,7
2020-06-09 20:00:00+00:00,DSI,HAD,8
2020-06-09 20:00:00+00:00,DSI,HB,7
2020-06-09 20:00:00+00:00,DSI,HBZM,8
2020-06-09 20:00:00+00:00,DSI,HD,8
2020-06-09 20:00:00+00:00,DSI,HDB,9
2020-06-09 20:00:00+00:00,DSI,HDE,7
2020-06-09 20:00:00+00:00,DSI,HDG,6
2020-06-09 20:00:00+00:00,DSI,HDR,7
2020-06-09 20:00:00+00:00,DSI,HDRZ,6
2020-06-09 20:00:00+00:00,DSI,HFD,7
2020-06-09 20:00:00+00:00,DSI,HGL,8
2020-06-09 20:00:00+00:00,DSI,HGLG,6
2020-06-09 20:00:00+00:00,DSI,HGLO,7
2020-06-09 20:00:00+00:00,DSI,HGV,8
2020-06-09 20:00:00+00:00,DSI,HGZ,7
2020-06-09 20:00:00+00:00,DSI,HIL,7
2020-06-09 20:00:00+00:00,DSI,HK,6
2020-06-09 20:00:00+00:00,DSI,HKS,8
2020-06-09 20:00:00+00:00,DSI,HLG,7
2020-06-09 20:00:00+00:00,DSI,HLGH,6
2020-06-09 20:00:00+00:00,DSI,HLM,8
2020-06-09 20:00:00+00:00,DSI,HLMS,7
2020-06-09 20:00:00+00:00,DSI,HLO,7
2020-06-09 20:00:00+00:00,DSI,HM,6
2020-06-09 20:00:00+00:00,DSI,HMBH,6
2020-06-09 20:00:00+00:00,DSI,HMBV,6
2020-06-09 20:00:00+00:00,DSI,HMH,7
2020-06-09 20:00:00+00:00,DSI,HMN,8
2020-06-09 20:00:00+00:00,DSI,HN,7
2020-06-09 20:00:00+00:00,DSI,HNK,8
2020-06-09 20:00:00+00:00,DSI,HNO,8
2020-06-09 20:00:00+00:00,DSI,HNP,5
2020-06-09 20:00:00+00:00,DSI,HON,8
2020-06-09 20:00:00+00:00,DSI,HOR,7
2020-06-09 20:00:00+00:00,DSI,HR,9
2020-06-09 20:00:00+00:00,DSI,HRL,7
2020-06-09 20:00:00+00:00,DSI,HRLW,8
2020-06-09 20:00:00+00:00,DSI,HRN,7
2020-06-09 20:00:00+00:00,DSI,HRT,7
2020-06-09 20:00:00+00:00,DSI,HT,10
2020-06-09 20:00:00+00:00,DSI,HTN,7
2020-06-09 20:00:00+00:00,DSI,HTNC,6
2020-06-09 20:00:00+00:00,DSI,HTO,5
2020-06-09 20:00:00+00:00,DSI,HVL,7
2020-06-09 20:00:00+00:00,DSI,HVS,7
2020-06-09 20:00:00+00:00,DSI,HVSM,9
2020-06-09 20:00:00+00:00,DSI,HVSP,8
2020-06-09 20:00:00+00:00,DSI,HWD,6
2020-06-09 20:00:00+00:00,DSI,HWZB,6
2020-06-09 20:00:00+00:00,DSI,HZE,6
2020-06-09 20:00:00+00:00,DSI,IJT,6
2020-06-09 20:00:00+00:00,DSI,KBD,6
2020-06-09 20:00:00+00:00,DSI,KBK,6
2020-06-09 20:00:00+00:00,DSI,KLP,7
2020-06-09 20:00:00+00:00,DSI,KMA,7
2020-06-09 20:00:00+00:00,DSI,KMR,7
