2015-06-25 22:00:00+00:00,DSI,SPTZ,3
2015-06-25 22:00:00+00:00,DSI,SRN,5
2015-06-25 22:00:00+00:00,DSI,SSH,6
2015-06-25 22:00:00+00:00,DSI,ST,3
2015-06-25 22:00:00+00:00,DSI,STD,7
2015-06-25 22:00:00+00:00,DSI,STM,6
2015-06-25 22:00:00+00:00,DSI,STV,3
2015-06-25 22:00:00+00:00,DSI,STZ,6
2015-06-25 22:00:00+00:00,DSI,SWD,5
2015-06-25 22:00:00+00:00,DSI,SWK,5
2015-06-25 22:00:00+00:00,DSI,TB,4
2015-06-25 22:00:00+00:00,DSI,TBG,3
2015-06-25 22:00:00+00:00,DSI,TBR,3
2015-06-25 22:00:00+00:00,DSI,TBU,6
2015-06-25 22:00:00+00:00,DSI,TG,3
2015-06-25 22:00:00+00:00,DSI,TL,5
2015-06-25 22:00:00+00:00,DSI,TPSW,6
2015-06-25 22:00:00+00:00,DSI,TWL,6
2015-06-25 22:00:00+00:00,DSI,UHM,3
2015-06-25 22:00:00+00:00,DSI,UHZ,3
2015-06-25 22:00:00+00:00,DSI,UST,6
2015-06-25 22:00:00+00:00,DSI,UT,7
2015-06-25 22:00:00+00:00,DSI,UTG,5
2015-06-25 22:00:00+00:00,DSI,UTL,3
2015-06-25 22:00:00+00:00,DSI,UTLR,2
2015-06-25 22:00:00+00:00,DSI,UTM,4
2015-06-25 22:00:00+00:00,DSI,UTO,6
2015-06-25 22:00:00+00:00,DSI,UTT,3
2015-06-25 22:00:00+00:00,DSI,UTZL,6
2015-06-25 22:00:00+00:00,DSI,VB,3
2015-06-25 22:00:00+00:00,DSI,VD,4
2015-06-25 22:00:00+00:00,DSI,VDG,5
2015-06-25 22:00:00+00:00,DSI,VDL,6
2015-06-25 22:00:00+00:00,DSI,VDM,3
2015-06-25 22:00:00+00:00,DSI,VDO,4
2015-06-25 22:00:00+00:00,DSI,VDW,6
2015-06-25 22:00:00+00:00,DSI,VEM,5
2015-06-25 22:00:00+00:00,DSI,VG,7
2015-06-25 22:00:00+00:00,DSI,VH,4
2015-06-25 22:00:00+00:00,DSI,VHP,2
2015-06-25 22:00:00+00:00,DSI,VK,4
2015-06-25 22:00:00+00:00,DSI,VL,3
2015-06-25 22:00:00+00:00,DSI,VLB,5
2015-06-25 22:00:00+00:00,DSI,VNDC,7
2015-06-25 22:00:00+00:00,DSI,VNDW,7
2015-06-25 22:00:00+00:00,DSI,VP,3
2015-06-25 22:00:00+00:00,DSI,VRY,3
2015-06-25 22:00:00+00:00,DSI,VS,3
2015-06-25 22:00:00+00:00,DSI,VSS,4
2015-06-25 22:00:00+00:00,DSI,VST,7
2015-06-25 22:00:00+00:00,DSI,VSV,3
2015-06-25 22:00:00+00:00,DSI,VTN,5
2015-06-25 22:00:00+00:00,DSI,VWD,2
2015-06-25 22:00:00+00:00,DSI,VZ,2
2015-06-25 22:00:00+00:00,DSI,WAD,7
2015-06-25 22:00:00+00:00,DSI,WADN,3
2015-06-25 22:00:00+00:00,DSI,WC,3
2015-06-25 22:00:00+00:00,DSI,WD,9
2015-06-25 22:00:00+00:00,DSI,WDN,3
2015-06-25 22:00:00+00:00,DSI,WF,2
2015-06-25 22:00:00+00:00,DSI,WFM,2
2015-06-25 22:00:00+00:00,DSI,WH,6
2015-06-25 22:00:00+00:00,DSI,WK,6
2015-06-25 22:00:00+00:00,DSI,WL,6
2015-06-25 22:00:00+00:00,DSI,WM,3
2015-06-25 22:00:00+00:00,DSI,WP,5
2015-06-25 22:00:00+00:00,DSI,WS,3
2015-06-25 22:00:00+00:00,DSI,WSM,6
2015-06-25 22:00:00+00:00,DSI,WT,6
2015-06-25 22:00:00+00:00,DSI,WTV,5
2015-06-25 22:00:00+00:00,DSI,WV,3
2015-06-25 22:00:00+00:00,DSI,WW,5
2015-06-25 22:00:00+00:00,DSI,WWW,2
2015-06-25 22:00:00+00:00,DSI,WZ,5
2015-06-25 22:00:00+00:00,DSI,YPB,5
2015-06-25 22:00:00+00:00,DSI,ZA,6
2015-06-25 22:00:00+00:00,DSI,ZB,3
2015-06-25 22:00:00+00:00,DSI,ZBM,3
2015-06-25 22:00:00+00:00,DSI,ZD,4
2015-06-25 22:00:00+00:00,DSI,ZDK,7
2015-06-25 22:00:00+00:00,DSI,ZH,3
2015-06-25 22:00:00+00:00,DSI,ZL,3
2015-06-25 22:00:00+00:00,DSI,ZLW,6
2015-06-25 22:00:00+00:00,DSI,ZP,6
2015-06-25 22:00:00+00:00,DSI,ZTM,3
2015-06-25 22:00:00+00:00,DSI,ZTMO,4
2015-06-25 22:00:00+00:00,DSI,ZV,5
2015-06-25 22:00:00+00:00,DSI,ZVB,2
2015-06-25 22:00:00+00:00,DSI,ZVT,5
2015-06-25 22:00:00+00:00,DSI,ZWD,5
2015-06-25 22:00:00+00:00,DSI,ZWW,4
2015-06-25 23:00:00+00:00,DSI,AC,6
2015-06-25 23:00:00+00:00,DSI,AH,5
2015-06-25 23:00:00+00:00,DSI,AHP,2
2015-06-25 23:00:00+00:00,DSI,AHPR,3
2015-06-25 23:00:00+00:00,DSI,AHZ,4
2015-06-25 23:00:00+00:00,DSI,AKL,2
2015-06-25 23:00:00+00:00,DSI,AKM,2
2015-06-25 23:00:00+00:00,DSI,ALM,6
2015-06-25 23:00:00+00:00,DSI,ALMB,7
2015-06-25 23:00:00+00:00,DSI,ALMM,3
2015-06-25 23:00:00+00:00,DSI,ALMO,6
2015-06-25 23:00:00+00:00,DSI,ALMP,3
2015-06-25 23:00:00+00:00,DSI,AMF,6
2015-06-25 23:00:00+00:00,DSI,AMFS,5
2015-06-25 23:00:00+00:00,DSI,AML,2
2015-06-25 23:00:00+00:00,DSI,AMPO,3
2015-06-25 23:00:00+00:00,DSI,AMR,3
2015-06-25 23:00:00+00:00,DSI,AMRI,2
2015-06-25 23:00:00+00:00,DSI,AMRN,3
2015-06-25 23:00:00+00:00,DSI,ANA,5
2015-06-25 23:00:00+00:00,DSI,APD,3
2015-06-25 23:00:00+00:00,DSI,APDM,5
2015-06-25 23:00:00+00:00,DSI,APDO,4
2015-06-25 23:00:00+00:00,DSI,APG,6
2015-06-25 23:00:00+00:00,DSI,APN,3
2015-06-25 23:00:00+00:00,DSI,ARN,4
2015-06-25 23:00:00+00:00,DSI,ASA,3
2015-06-25 23:00:00+00:00,DSI,ASB,3
2015-06-25 23:00:00+00:00,DSI,ASD,3
2015-06-25 23:00:00+00:00,DSI,ASDL,3
2015-06-25 23:00:00+00:00,DSI,ASDM,6
2015-06-25 23:00:00+00:00,DSI,ASDZ,2
2015-06-25 23:00:00+00:00,DSI,ASHD,6
2015-06-25 23:00:00+00:00,DSI,ASN,3
2015-06-25 23:00:00+00:00,DSI,ASS,7
2015-06-25 23:00:00+00:00,DSI,ASSP,3
2015-06-25 23:00:00+00:00,DSI,ATN,3
2015-06-25 23:00:00+00:00,DSI,AVAT,3
2015-06-25 23:00:00+00:00,DSI,BD,4
2015-06-25 23:00:00+00:00,DSI,BDE,4
2015-06-25 23:00:00+00:00,DSI,BDG,5
2015-06-25 23:00:00+00:00,DSI,BDM,6
2015-06-25 23:00:00+00:00,DSI,BDPB,2
2015-06-25 23:00:00+00:00,DSI,BET,2
2015-06-25 23:00:00+00:00,DSI,BF,2
2015-06-25 23:00:00+00:00,DSI,BGN,2
2015-06-25 23:00:00+00:00,DSI,BHDV,3
2015-06-25 23:00:00+00:00,DSI,BHV,4
2015-06-25 23:00:00+00:00,DSI,BK,4
2015-06-25 23:00:00+00:00,DSI,BKF,3
2015-06-25 23:00:00+00:00,DSI,BKG,3
2015-06-25 23:00:00+00:00,DSI,BKL,4
2015-06-25 23:00:00+00:00,DSI,BL,3
2015-06-25 23:00:00+00:00,DSI,BLL,5
2015-06-25 23:00:00+00:00,DSI,BMN,5
2015-06-25 23:00:00+00:00,DSI,BMR,2
2015-06-25 23:00:00+00:00,DSI,BN,2
2015-06-25 23:00:00+00:00,DSI,BNC,2
2015-06-25 23:00:00+00:00,DSI,BNK,5
2015-06-25 23:00:00+00:00,DSI,BNN,6
2015-06-25 23:00:00+00:00,DSI,BNZ,5
2015-06-25 23:00:00+00:00,DSI,BP,3
2015-06-25 23:00:00+00:00,DSI,BR,6
2015-06-25 23:00:00+00:00,DSI,BRD,6
2015-06-25 23:00:00+00:00,DSI,BRN,3
2015-06-25 23:00:00+00:00,DSI,BSD,2
2015-06-25 23:00:00+00:00,DSI,BSK,5
2015-06-25 23:00:00+00:00,DSI,BSMZ,6
2015-06-25 23:00:00+00:00,DSI,BTL,5
2015-06-25 23:00:00+00:00,DSI,BV,3
2015-06-25 23:00:00+00:00,DSI,BZL,2
2015-06-25 23:00:00+00:00,DSI,CAS,2
2015-06-25 23:00:00+00:00,DSI,CK,5
2015-06-25 23:00:00+00:00,DSI,CL,2
2015-06-25 23:00:00+00:00,DSI,CO,3
2015-06-25 23:00:00+00:00,DSI,CPS,2
2015-06-25 23:00:00+00:00,DSI,CVM,5
2015-06-25 23:00:00+00:00,DSI,DA,4
2015-06-25 23:00:00+00:00,DSI,DB,6
2015-06-25 23:00:00+00:00,DSI,DDN,3
2015-06-25 23:00:00+00:00,DSI,DDR,3
2015-06-25 23:00:00+00:00,DSI,DDRS,3
2015-06-25 23:00:00+00:00,DSI,DDZD,6
2015-06-25 23:00:00+00:00,DSI,DEI,2
2015-06-25 23:00:00+00:00,DSI,DID,3
2015-06-25 23:00:00+00:00,DSI,DL,3
2015-06-25 23:00:00+00:00,DSI,DLD,2
2015-06-25 23:00:00+00:00,DSI,DLN,2
2015-06-25 23:00:00+00:00,DSI,DMN,3
2015-06-25 23:00:00+00:00,DSI,DMNZ,5
2015-06-25 23:00:00+00:00,DSI,DN,5
2015-06-25 23:00:00+00:00,DSI,DR,4
2015-06-25 23:00:00+00:00,DSI,DRH,5
2015-06-25 23:00:00+00:00,DSI,DRON,5
2015-06-25 23:00:00+00:00,DSI,DRP,2
2015-06-25 23:00:00+00:00,DSI,DT,6
2015-06-25 23:00:00+00:00,DSI,DTC,5
2015-06-25 23:00:00+00:00,DSI,DTCH,2
2015-06-25 23:00:00+00:00,DSI,DTZ,5
2015-06-25 23:00:00+00:00,DSI,DV,4
2015-06-25 23:00:00+00:00,DSI,DVC,2
2015-06-25 23:00:00+00:00,DSI,DVD,3
2015-06-25 23:00:00+00:00,DSI,DVN,2
2015-06-25 23:00:00+00:00,DSI,DVNK,4
2015-06-25 23:00:00+00:00,DSI,DZ,5
2015-06-25 23:00:00+00:00,DSI,DZW,3
2015-06-25 23:00:00+00:00,DSI,EC,2
2015-06-25 23:00:00+00:00,DSI,ED,6
2015-06-25 23:00:00+00:00,DSI,EDC,2
2015-06-25 23:00:00+00:00,DSI,EDN,3
2015-06-25 23:00:00+00:00,DSI,EGH,3
2015-06-25 23:00:00+00:00,DSI,EGHM,4
2015-06-25 23:00:00+00:00,DSI,EHB,2
2015-06-25 23:00:00+00:00,DSI,EHV,5
2015-06-25 23:00:00+00:00,DSI,EKZ,5
2015-06-25 23:00:00+00:00,DSI,EML,3
2015-06-25 23:00:00+00:00,DSI,EMN,3
2015-06-25 23:00:00+00:00,DSI,EMNZ,3
2015-06-25 23:00:00+00:00,DSI,ES,4
2015-06-25 23:00:00+00:00,DSI,ESD,6
2015-06-25 23:00:00+00:00,DSI,ESE,5
2015-06-25 23:00:00+00:00,DSI,EST,3
2015-06-25 23:00:00+00:00,DSI,ETN,3
2015-06-25 23:00:00+00:00,DSI,FN,3
2015-06-25 23:00:00+00:00,DSI,GBG,5
2015-06-25 23:00:00+00:00,DSI,GBR,3
2015-06-25 23:00:00+00:00,DSI,GD,3
2015-06-25 23:00:00+00:00,DSI,GDG,2
2015-06-25 23:00:00+00:00,DSI,GDK,2
2015-06-25 23:00:00+00:00,DSI,GDM,3
2015-06-25 23:00:00+00:00,DSI,GDR,4
2015-06-25 23:00:00+00:00,DSI,GERP,3
2015-06-25 23:00:00+00:00,DSI,GK,5
2015-06-25 23:00:00+00:00,DSI,GLN,3
2015-06-25 23:00:00+00:00,DSI,GN,2
2015-06-25 23:00:00+00:00,DSI,GND,6
2015-06-25 23:00:00+00:00,DSI,GNN,3
2015-06-25 23:00:00+00:00,DSI,GO,3
2015-06-25 23:00:00+00:00,DSI,GP,3
2015-06-25 23:00:00+00:00,DSI,GR,3
2015-06-25 23:00:00+00:00,DSI,GS,3
2015-06-25 23:00:00+00:00,DSI,GV,6
2015-06-25 23:00:00+00:00,DSI,GVC,5
2015-06-25 23:00:00+00:00,DSI,GVM,3
2015-06-25 23:00:00+00:00,DSI,GVMW,4
2015-06-25 23:00:00+00:00,DSI,GW,3
2015-06-25 23:00:00+00:00,DSI,GZ,3
2015-06-25 23:00:00+00:00,DSI,HAD,5
2015-06-25 23:00:00+00:00,DSI,HB,2
2015-06-25 23:00:00+00:00,DSI,HBZM,3
2015-06-25 23:00:00+00:00,DSI,HD,6
2015-06-25 23:00:00+00:00,DSI,HDB,2
2015-06-25 23:00:00+00:00,DSI,HDE,3
2015-06-25 23:00:00+00:00,DSI,HDG,3
2015-06-25 23:00:00+00:00,DSI,HDR,5
2015-06-25 23:00:00+00:00,DSI,HDRZ,3
2015-06-25 23:00:00+00:00,DSI,HFD,5
2015-06-25 23:00:00+00:00,DSI,HGL,6
2015-06-25 23:00:00+00:00,DSI,HGLG,4
2015-06-25 23:00:00+00:00,DSI,HGLO,5
2015-06-25 23:00:00+00:00,DSI,HGV,6
2015-06-25 23:00:00+00:00,DSI,HGZ,3
2015-06-25 23:00:00+00:00,DSI,HIL,6
2015-06-25 23:00:00+00:00,DSI,HK,5
2015-06-25 23:00:00+00:00,DSI,HKS,5
2015-06-25 23:00:00+00:00,DSI,HLD,6
2015-06-25 23:00:00+00:00,DSI,HLDS,4
2015-06-25 23:00:00+00:00,DSI,HLG,5
2015-06-25 23:00:00+00:00,DSI,HLGH,2
2015-06-25 23:00:00+00:00,DSI,HLM,5
2015-06-25 23:00:00+00:00,DSI,HLMS,6
2015-06-25 23:00:00+00:00,DSI,HLO,6
2015-06-25 23:00:00+00:00,DSI,HM,2
2015-06-25 23:00:00+00:00,DSI,HMBH,2
2015-06-25 23:00:00+00:00,DSI,HMBV,3
2015-06-25 23:00:00+00:00,DSI,HMH,3
2015-06-25 23:00:00+00:00,DSI,HMN,5
2015-06-25 23:00:00+00:00,DSI,HN,3
2015-06-25 23:00:00+00:00,DSI,HNK,5
2015-06-25 23:00:00+00:00,DSI,HNO,3
2015-06-25 23:00:00+00:00,DSI,HNP,5
2015-06-25 23:00:00+00:00,DSI,HON,4
2015-06-25 23:00:00+00:00,DSI,HOR,2
2015-06-25 23:00:00+00:00,DSI,HR,6
2015-06-25 23:00:00+00:00,DSI,HRL,4
2015-06-25 23:00:00+00:00,DSI,HRLK,2
2015-06-25 23:00:00+00:00,DSI,HRLW,5
2015-06-25 23:00:00+00:00,DSI,HRN,4
2015-06-25 23:00:00+00:00,DSI,HRT,6
2015-06-25 23:00:00+00:00,DSI,HT,2
2015-06-25 23:00:00+00:00,DSI,HTN,3
2015-06-25 23:00:00+00:00,DSI,HTNC,5
2015-06-25 23:00:00+00:00,DSI,HTO,4
2015-06-25 23:00:00+00:00,DSI,HVL,2
2015-06-25 23:00:00+00:00,DSI,HVS,3
2015-06-25 23:00:00+00:00,DSI,HVSM,6
2015-06-25 23:00:00+00:00,DSI,HVSP,5
2015-06-25 23:00:00+00:00,DSI,HWD,6
2015-06-25 23:00:00+00:00,DSI,HWZB,6
2015-06-25 23:00:00+00:00,DSI,HZE,4
2015-06-25 23:00:00+00:00,DSI,IJT,2
2015-06-25 23:00:00+00:00,DSI,KBD,5
2015-06-25 23:00:00+00:00,DSI,KBK,2
2015-06-25 23:00:00+00:00,DSI,KBW,5
2015-06-25 23:00:00+00:00,DSI,KLP,6
2015-06-25 23:00:00+00:00,DSI,KMA,3
2015-06-25 23:00:00+00:00,DSI,KMR,3
2015-06-25 23:00:00+00:00,DSI,KMW,3
2015-06-25 23:00:00+00:00,DSI,KPN,6
2015-06-25 23:00:00+00:00,DSI,KPNZ,3
2015-06-25 23:00:00+00:00,DSI,KRD,2
2015-06-25 23:00:00+00:00,DSI,KRG,2
2015-06-25 23:00:00+00:00,DSI,KTR,2
2015-06-25 23:00:00+00:00,DSI,KW,3
2015-06-25 23:00:00+00:00,DSI,KZD,3
2015-06-25 23:00:00+00:00,DSI,LAA,3
2015-06-25 23:00:00+00:00,DSI,LC,2
2015-06-25 23:00:00+00:00,DSI,LDL,2
2015-06-25 23:00:00+00:00,DSI,LDM,5
2015-06-25 23:00:00+00:00,DSI,LEDN,4
2015-06-25 23:00:00+00:00,DSI,LG,4
2015-06-25 23:00:00+00:00,DSI,LLS,5
2015-06-25 23:00:00+00:00,DSI,LP,3
2015-06-25 23:00:00+00:00,DSI,LTN,2
2015-06-25 23:00:00+00:00,DSI,LTV,5
2015-06-25 23:00:00+00:00,DSI,LUT,2
2015-06-25 23:00:00+00:00,DSI,LW,6
2015-06-25 23:00:00+00:00,DSI,LWC,3
2015-06-25 23:00:00+00:00,DSI,MAS,3
2015-06-25 23:00:00+00:00,DSI,MDB,6
2015-06-25 23:00:00+00:00,DSI,MES,5
2015-06-25 23:00:00+00:00,DSI,MG,3
2015-06-25 23:00:00+00:00,DSI,MMLH,5
2015-06-25 23:00:00+00:00,DSI,MP,3
2015-06-25 23:00:00+00:00,DSI,MRB,3
2015-06-25 23:00:00+00:00,DSI,MRN,4
2015-06-25 23:00:00+00:00,DSI,MSS,5
2015-06-25 23:00:00+00:00,DSI,MSW,2
2015-06-25 23:00:00+00:00,DSI,MT,2
2015-06-25 23:00:00+00:00,DSI,MTH,4
2015-06-25 23:00:00+00:00,DSI,MTN,4
2015-06-25 23:00:00+00:00,DSI,MTR,5
2015-06-25 23:00:00+00:00,DSI,MZ,3
2015-06-25 23:00:00+00:00,DSI,NA,3
2015-06-25 23:00:00+00:00,DSI,NDB,3
2015-06-25 23:00:00+00:00,DSI,NH,2
2015-06-25 23:00:00+00:00,DSI,NKK,4
2015-06-25 23:00:00+00:00,DSI,NM,2
2015-06-25 23:00:00+00:00,DSI,NMD,2
2015-06-25 23:00:00+00:00,DSI,NMGO,2
2015-06-25 23:00:00+00:00,DSI,NMH,3
2015-06-25 23:00:00+00:00,DSI,NML,6
2015-06-25 23:00:00+00:00,DSI,NS,3
2015-06-25 23:00:00+00:00,DSI,NSCH,3
2015-06-25 23:00:00+00:00,DSI,NVD,5
2015-06-25 23:00:00+00:00,DSI,NVP,5
2015-06-25 23:00:00+00:00,DSI,NWK,4
2015-06-25 23:00:00+00:00,DSI,NWL,5
2015-06-25 23:00:00+00:00,DSI,O,2
2015-06-25 23:00:00+00:00,DSI,OBD,3
2015-06-25 23:00:00+00:00,DSI,ODB,5
2015-06-25 23:00:00+00:00,DSI,ODZ,3
2015-06-25 23:00:00+00:00,DSI,OMN,5
2015-06-25 23:00:00+00:00,DSI,OP,5
2015-06-25 23:00:00+00:00,DSI,OST,5
2015-06-25 23:00:00+00:00,DSI,OT,2
2015-06-25 23:00:00+00:00,DSI,OTB,5
2015-06-25 23:00:00+00:00,DSI,OVN,3
2015-06-25 23:00:00+00:00,DSI,OW,2
2015-06-25 23:00:00+00:00,DSI,PMO,2
2015-06-25 23:00:00+00:00,DSI,PMR,3
2015-06-25 23:00:00+00:00,DSI,PMW,2
2015-06-25 23:00:00+00:00,DSI,PT,3
2015-06-25 23:00:00+00:00,DSI,RAI,3
2015-06-25 23:00:00+00:00,DSI,RAT,2
2015-06-25 23:00:00+00:00,DSI,RB,2
2015-06-25 23:00:00+00:00,DSI,RD,6
2015-06-25 23:00:00+00:00,DSI,RH,3
2015-06-25 23:00:00+00:00,DSI,RHN,3
2015-06-25 23:00:00+00:00,DSI,RL,5
2015-06-25 23:00:00+00:00,DSI,RLB,3
2015-06-25 23:00:00+00:00,DSI,RM,6
2015-06-25 23:00:00+00:00,DSI,RS,2
2015-06-25 23:00:00+00:00,DSI,RSD,2
2015-06-25 23:00:00+00:00,DSI,RSN,5
2015-06-25 23:00:00+00:00,DSI,RSW,4
2015-06-25 23:00:00+00:00,DSI,RTA,3
2015-06-25 23:00:00+00:00,DSI,RTB,3
2015-06-25 23:00:00+00:00,DSI,RTD,2
2015-06-25 23:00:00+00:00,DSI,RTN,6
2015-06-25 23:00:00+00:00,DSI,RTZ,6
2015-06-25 23:00:00+00:00,DSI,RV,5
2015-06-25 23:00:00+00:00,DSI,RVS,4
2015-06-25 23:00:00+00:00,DSI,SBK,3
2015-06-25 23:00:00+00:00,DSI,SD,6
2015-06-25 23:00:00+00:00,DSI,SDA,4
2015-06-25 23:00:00+00:00,DSI,SDM,5
2015-06-25 23:00:00+00:00,DSI,SDT,7
2015-06-25 23:00:00+00:00,DSI,SDTB,3
2015-06-25 23:00:00+00:00,DSI,SGL,4
2015-06-25 23:00:00+00:00,DSI,SGN,3
2015-06-25 23:00:00+00:00,DSI,SHL,4
2015-06-25 23:00:00+00:00,DSI,SK,4
2015-06-25 23:00:00+00:00,DSI,SKND,4
2015-06-25 23:00:00+00:00,DSI,SM,2
2015-06-25 23:00:00+00:00,DSI,SN,3
2015-06-25 23:00:00+00:00,DSI,SOG,2
2015-06-25 23:00:00+00:00,DSI,SPM,3
2015-06-25 23:00:00+00:00,DSI,SPTN,5
2015-06-25 23:00:00+00:00,DSI,SPTZ,2
2015-06-25 23:00:00+00:00,DSI,SRN,4
2015-06-25 23:00:00+00:00,DSI,SSH,6
2015-06-25 23:00:00+00:00,DSI,ST,2
2015-06-25 23:00:00+00:00,DSI,STD,6
2015-06-25 23:00:00+00:00,DSI,STM,5
2015-06-25 23:00:00+00:00,DSI,STV,2
2015-06-25 23:00:00+00:00,DSI,STZ,5
2015-06-25 23:00:00+00:00,DSI,SWD,3
2015-06-25 23:00:00+00:00,DSI,SWK,5
2015-06-25 23:00:00+00:00,DSI,TB,3
2015-06-25 23:00:00+00:00,DSI,TBG,2
2015-06-25 23:00:00+00:00,DSI,TBR,2
2015-06-25 23:00:00+00:00,DSI,TBU,5
2015-06-25 23:00:00+00:00,DSI,TG,3
2015-06-25 23:00:00+00:00,DSI,TL,5
2015-06-25 23:00:00+00:00,DSI,TPSW,5
2015-06-25 23:00:00+00:00,DSI,TWL,4
2015-06-25 23:00:00+00:00,DSI,UHM,3
2015-06-25 23:00:00+00:00,DSI,UHZ,2
2015-06-25 23:00:00+00:00,DSI,UST,4
2015-06-25 23:00:00+00:00,DSI,UT,3
2015-06-25 23:00:00+00:00,DSI,UTG,2
2015-06-25 23:00:00+00:00,DSI,UTL,2
2015-06-25 23:00:00+00:00,DSI,UTLR,3
2015-06-25 23:00:00+00:00,DSI,UTM,6
2015-06-25 23:00:00+00:00,DSI,UTO,3
2015-06-25 23:00:00+00:00,DSI,UTT,2
2015-06-25 23:00:00+00:00,DSI,UTZL,4
2015-06-25 23:00:00+00:00,DSI,VB,6
2015-06-25 23:00:00+00:00,DSI,VD,6
2015-06-25 23:00:00+00:00,DSI,VDG,5
2015-06-25 23:00:00+00:00,DSI,VDL,6
2015-06-25 23:00:00+00:00,DSI,VDM,2
2015-06-25 23:00:00+00:00,DSI,VDO,3
2015-06-25 23:00:00+00:00,DSI,VDW,6
2015-06-25 23:00:00+00:00,DSI,VEM,5
2015-06-25 23:00:00+00:00,DSI,VG,5
2015-06-25 23:00:00+00:00,DSI,VH,2
2015-06-25 23:00:00+00:00,DSI,VHP,3
2015-06-25 23:00:00+00:00,DSI,VK,3
2015-06-25 23:00:00+00:00,DSI,VL,2
2015-06-25 23:00:00+00:00,DSI,VLB,5
2015-06-25 23:00:00+00:00,DSI,VNDC,4
2015-06-25 23:00:00+00:00,DSI,VNDW,5
2015-06-25 23:00:00+00:00,DSI,VP,2
2015-06-25 23:00:00+00:00,DSI,VRY,3
2015-06-25 23:00:00+00:00,DSI,VS,2
2015-06-25 23:00:00+00:00,DSI,VSS,3
2015-06-25 23:00:00+00:00,DSI,VST,5
2015-06-25 23:00:00+00:00,DSI,VSV,2
2015-06-25 23:00:00+00:00,DSI,VTN,5
2015-06-25 23:00:00+00:00,DSI,VWD,3
2015-06-25 23:00:00+00:00,DSI,VZ,3
2015-06-25 23:00:00+00:00,DSI,WAD,5
2015-06-25 23:00:00+00:00,DSI,WADN,2
2015-06-25 23:00:00+00:00,DSI,WC,3
2015-06-25 23:00:00+00:00,DSI,WD,6
2015-06-25 23:00:00+00:00,DSI,WDN,2
2015-06-25 23:00:00+00:00,DSI,WF,3
2015-06-25 23:00:00+00:00,DSI,WFM,3
2015-06-25 23:00:00+00:00,DSI,WH,5
2015-06-25 23:00:00+00:00,DSI,WK,4
2015-06-25 23:00:00+00:00,DSI,WL,5
2015-06-25 23:00:00+00:00,DSI,WM,3
2015-06-25 23:00:00+00:00,DSI,WP,2
2015-06-25 23:00:00+00:00,DSI,WS,2
2015-06-25 23:00:00+00:00,DSI,WSM,4
2015-06-25 23:00:00+00:00,DSI,WT,5
2015-06-25 23:00:00+00:00,DSI,WTV,5
2015-06-25 23:00:00+00:00,DSI,WV,3
2015-06-25 23:00:00+00:00,DSI,WW,4
2015-06-25 23:00:00+00:00,DSI,WWW,3
2015-06-25 23:00:00+00:00,DSI,WZ,6
2015-06-25 23:00:00+00:00,DSI,YPB,5
2015-06-25 23:00:00+00:00,DSI,ZA,4
2015-06-25 23:00:00+00:00,DSI,ZB,3
2015-06-25 23:00:00+00:00,DSI,ZBM,2
2015-06-25 23:00:00+00:00,DSI,ZD,2
2015-06-25 23:00:00+00:00,DSI,ZDK,5
2015-06-25 23:00:00+00:00,DSI,ZH,2
2015-06-25 23:00:00+00:00,DSI,ZL,3
2015-06-25 23:00:00+00:00,DSI,ZLW,4
2015-06-25 23:00:00+00:00,DSI,ZP,5
2015-06-25 23:00:00+00:00,DSI,ZTM,3
2015-06-25 23:00:00+00:00,DSI,ZTMO,2
2015-06-25 23:00:00+00:00,DSI,ZV,5
2015-06-25 23:00:00+00:00,DSI,ZVB,3
2015-06-25 23:00:00+00:00,DSI,ZVT,5
2015-06-25 23:00:00+00:00,DSI,ZWD,4
2015-06-25 23:00:00+00:00,DSI,ZWW,5
2015-06-26 00:00:00+00:00,DSI,AC,4
2015-06-26 00:00:00+00:00,DSI,AH,4
2015-06-26 00:00:00+00:00,DSI,AHP,2
2015-06-26 00:00:00+00:00,DSI,AHPR,2
2015-06-26 00:00:00+00:00,DSI,AHZ,4
2015-06-26 00:00:00+00:00,DSI,AKL,2
2015-06-26 00:00:00+00:00,DSI,AKM,2
2015-06-26 00:00:00+00:00,DSI,ALM,4
2015-06-26 00:00:00+00:00,DSI,ALMB,4
2015-06-26 00:00:00+00:00,DSI,ALMM,2
2015-06-26 00:00:00+00:00,DSI,ALMO,4
2015-06-26 00:00:00+00:00,DSI,ALMP,2
2015-06-26 00:00:00+00:00,DSI,AMF,4
2015-06-26 00:00:00+00:00,DSI,AMFS,4
2015-06-26 00:00:00+00:00,DSI,AML,2
2015-06-26 00:00:00+00:00,DSI,AMPO,2
2015-06-26 00:00:00+00:00,DSI,AMR,2
2015-06-26 00:00:00+00:00,DSI,AMRI,2
2015-06-26 00:00:00+00:00,DSI,AMRN,2
2015-06-26 00:00:00+00:00,DSI,ANA,4
2015-06-26 00:00:00+00:00,DSI,APD,2
2015-06-26 00:00:00+00:00,DSI,APDM,4
2015-06-26 00:00:00+00:00,DSI,APDO,4
2015-06-26 00:00:00+00:00,DSI,APG,4
2015-06-26 00:00:00+00:00,DSI,APN,2
2015-06-26 00:00:00+00:00,DSI,ARN,4
2015-06-26 00:00:00+00:00,DSI,ASA,2
2015-06-26 00:00:00+00:00,DSI,ASB,2
2015-06-26 00:00:00+00:00,DSI,ASD,2
