2015-06-22 21:00:00+00:00,DSI,HRL,11
2015-06-22 21:00:00+00:00,DSI,HRLK,11
2015-06-22 21:00:00+00:00,DSI,HRLW,5
2015-06-22 21:00:00+00:00,DSI,HRN,3
2015-06-22 21:00:00+00:00,DSI,HRT,7
2015-06-22 21:00:00+00:00,DSI,HT,5
2015-06-22 21:00:00+00:00,DSI,HTN,7
2015-06-22 21:00:00+00:00,DSI,HTNC,3
2015-06-22 21:00:00+00:00,DSI,HTO,2
2015-06-22 21:00:00+00:00,DSI,HVL,3
2015-06-22 21:00:00+00:00,DSI,HVS,7
2015-06-22 21:00:00+00:00,DSI,HVSM,3
2015-06-22 21:00:00+00:00,DSI,HVSP,3
2015-06-22 21:00:00+00:00,DSI,HWD,5
2015-06-22 21:00:00+00:00,DSI,HWZB,7
2015-06-22 21:00:00+00:00,DSI,HZE,6
2015-06-22 21:00:00+00:00,DSI,IJT,2
2015-06-22 21:00:00+00:00,DSI,KBD,3
2015-06-22 21:00:00+00:00,DSI,KBK,5
2015-06-22 21:00:00+00:00,DSI,KBW,7
2015-06-22 21:00:00+00:00,DSI,KLP,8
2015-06-22 21:00:00+00:00,DSI,KMA,7
2015-06-22 21:00:00+00:00,DSI,KMR,6
2015-06-22 21:00:00+00:00,DSI,KMW,2
2015-06-22 21:00:00+00:00,DSI,KPN,3
2015-06-22 21:00:00+00:00,DSI,KPNZ,6
2015-06-22 21:00:00+00:00,DSI,KRD,4
2015-06-22 21:00:00+00:00,DSI,KRG,5
2015-06-22 21:00:00+00:00,DSI,KTR,3
2015-06-22 21:00:00+00:00,DSI,KW,4
2015-06-22 21:00:00+00:00,DSI,KZD,3
2015-06-22 21:00:00+00:00,DSI,LAA,3
2015-06-22 21:00:00+00:00,DSI,LC,4
2015-06-22 21:00:00+00:00,DSI,LDL,5
2015-06-22 21:00:00+00:00,DSI,LDM,5
2015-06-22 21:00:00+00:00,DSI,LEDN,8
2015-06-22 21:00:00+00:00,DSI,LG,4
2015-06-22 21:00:00+00:00,DSI,LLS,4
2015-06-22 21:00:00+00:00,DSI,LP,4
2015-06-22 21:00:00+00:00,DSI,LTN,7
2015-06-22 21:00:00+00:00,DSI,LTV,2
2015-06-22 21:00:00+00:00,DSI,LUT,3
2015-06-22 21:00:00+00:00,DSI,LW,7
2015-06-22 21:00:00+00:00,DSI,LWC,6
2015-06-22 21:00:00+00:00,DSI,MAS,6
2015-06-22 21:00:00+00:00,DSI,MDB,6
2015-06-22 21:00:00+00:00,DSI,MES,11
2015-06-22 21:00:00+00:00,DSI,MG,5
2015-06-22 21:00:00+00:00,DSI,MMLH,4
2015-06-22 21:00:00+00:00,DSI,MP,3
2015-06-22 21:00:00+00:00,DSI,MRB,5
2015-06-22 21:00:00+00:00,DSI,MRN,4
2015-06-22 21:00:00+00:00,DSI,MSS,7
2015-06-22 21:00:00+00:00,DSI,MSW,5
2015-06-22 21:00:00+00:00,DSI,MT,4
2015-06-22 21:00:00+00:00,DSI,MTH,3
2015-06-22 21:00:00+00:00,DSI,MTN,9
2015-06-22 21:00:00+00:00,DSI,MTR,3
2015-06-22 21:00:00+00:00,DSI,MZ,3
2015-06-22 21:00:00+00:00,DSI,NA,4
2015-06-22 21:00:00+00:00,DSI,NDB,4
2015-06-22 21:00:00+00:00,DSI,NH,5
2015-06-22 21:00:00+00:00,DSI,NKK,3
2015-06-22 21:00:00+00:00,DSI,NM,7
2015-06-22 21:00:00+00:00,DSI,NMD,6
2015-06-22 21:00:00+00:00,DSI,NMGO,5
2015-06-22 21:00:00+00:00,DSI,NMH,3
2015-06-22 21:00:00+00:00,DSI,NML,4
2015-06-22 21:00:00+00:00,DSI,NS,3
2015-06-22 21:00:00+00:00,DSI,NSCH,2
2015-06-22 21:00:00+00:00,DSI,NVD,4
2015-06-22 21:00:00+00:00,DSI,NVP,3
2015-06-22 21:00:00+00:00,DSI,NWK,7
2015-06-22 21:00:00+00:00,DSI,NWL,6
2015-06-22 21:00:00+00:00,DSI,O,6
2015-06-22 21:00:00+00:00,DSI,OBD,3
2015-06-22 21:00:00+00:00,DSI,ODB,5
2015-06-22 21:00:00+00:00,DSI,ODZ,4
2015-06-22 21:00:00+00:00,DSI,OMN,3
2015-06-22 21:00:00+00:00,DSI,OP,4
2015-06-22 21:00:00+00:00,DSI,OST,7
2015-06-22 21:00:00+00:00,DSI,OT,6
2015-06-22 21:00:00+00:00,DSI,OTB,3
2015-06-22 21:00:00+00:00,DSI,OVN,7
2015-06-22 21:00:00+00:00,DSI,OW,6
2015-06-22 21:00:00+00:00,DSI,PMO,6
2015-06-22 21:00:00+00:00,DSI,PMR,7
2015-06-22 21:00:00+00:00,DSI,PMW,3
2015-06-22 21:00:00+00:00,DSI,PT,3
2015-06-22 21:00:00+00:00,DSI,RAI,3
2015-06-22 21:00:00+00:00,DSI,RAT,7
2015-06-22 21:00:00+00:00,DSI,RB,3
2015-06-22 21:00:00+00:00,DSI,RD,5
2015-06-22 21:00:00+00:00,DSI,RH,3
2015-06-22 21:00:00+00:00,DSI,RHN,5
2015-06-22 21:00:00+00:00,DSI,RL,2
2015-06-22 21:00:00+00:00,DSI,RLB,6
2015-06-22 21:00:00+00:00,DSI,RM,3
2015-06-22 21:00:00+00:00,DSI,RS,3
2015-06-22 21:00:00+00:00,DSI,RSD,4
2015-06-22 21:00:00+00:00,DSI,RSN,6
2015-06-22 21:00:00+00:00,DSI,RSW,3
2015-06-22 21:00:00+00:00,DSI,RTA,6
2015-06-22 21:00:00+00:00,DSI,RTB,4
2015-06-22 21:00:00+00:00,DSI,RTD,7
2015-06-22 21:00:00+00:00,DSI,RTN,8
2015-06-22 21:00:00+00:00,DSI,RTZ,7
2015-06-22 21:00:00+00:00,DSI,RV,3
2015-06-22 21:00:00+00:00,DSI,RVS,4
2015-06-22 21:00:00+00:00,DSI,SBK,3
2015-06-22 21:00:00+00:00,DSI,SD,7
2015-06-22 21:00:00+00:00,DSI,SDA,3
2015-06-22 21:00:00+00:00,DSI,SDM,7
2015-06-22 21:00:00+00:00,DSI,SDT,6
2015-06-22 21:00:00+00:00,DSI,SDTB,6
2015-06-22 21:00:00+00:00,DSI,SGL,11
2015-06-22 21:00:00+00:00,DSI,SGN,6
2015-06-22 21:00:00+00:00,DSI,SHL,6
2015-06-22 21:00:00+00:00,DSI,SK,5
2015-06-22 21:00:00+00:00,DSI,SKND,6
2015-06-22 21:00:00+00:00,DSI,SM,4
2015-06-22 21:00:00+00:00,DSI,SN,5
2015-06-22 21:00:00+00:00,DSI,SOG,6
2015-06-22 21:00:00+00:00,DSI,SPM,8
2015-06-22 21:00:00+00:00,DSI,SPTN,4
2015-06-22 21:00:00+00:00,DSI,SPTZ,6
2015-06-22 21:00:00+00:00,DSI,SRN,2
2015-06-22 21:00:00+00:00,DSI,SSH,3
2015-06-22 21:00:00+00:00,DSI,ST,3
2015-06-22 21:00:00+00:00,DSI,STD,3
2015-06-22 21:00:00+00:00,DSI,STM,5
2015-06-22 21:00:00+00:00,DSI,STV,2
2015-06-22 21:00:00+00:00,DSI,STZ,3
2015-06-22 21:00:00+00:00,DSI,SWD,3
2015-06-22 21:00:00+00:00,DSI,SWK,7
2015-06-22 21:00:00+00:00,DSI,TB,7
2015-06-22 21:00:00+00:00,DSI,TBG,3
2015-06-22 21:00:00+00:00,DSI,TBR,9
2015-06-22 21:00:00+00:00,DSI,TBU,4
2015-06-22 21:00:00+00:00,DSI,TG,3
2015-06-22 21:00:00+00:00,DSI,TL,5
2015-06-22 21:00:00+00:00,DSI,TPSW,8
2015-06-22 21:00:00+00:00,DSI,TWL,3
2015-06-22 21:00:00+00:00,DSI,UHM,3
2015-06-22 21:00:00+00:00,DSI,UHZ,3
2015-06-22 21:00:00+00:00,DSI,UST,3
2015-06-22 21:00:00+00:00,DSI,UT,6
2015-06-22 21:00:00+00:00,DSI,UTG,4
2015-06-22 21:00:00+00:00,DSI,UTL,4
2015-06-22 21:00:00+00:00,DSI,UTLR,6
2015-06-22 21:00:00+00:00,DSI,UTM,4
2015-06-22 21:00:00+00:00,DSI,UTO,6
2015-06-22 21:00:00+00:00,DSI,UTT,4
2015-06-22 21:00:00+00:00,DSI,UTZL,7
2015-06-22 21:00:00+00:00,DSI,VB,3
2015-06-22 21:00:00+00:00,DSI,VD,5
2015-06-22 21:00:00+00:00,DSI,VDG,5
2015-06-22 21:00:00+00:00,DSI,VDL,7
2015-06-22 21:00:00+00:00,DSI,VDM,5
2015-06-22 21:00:00+00:00,DSI,VDO,7
2015-06-22 21:00:00+00:00,DSI,VDW,3
2015-06-22 21:00:00+00:00,DSI,VEM,3
2015-06-22 21:00:00+00:00,DSI,VG,6
2015-06-22 21:00:00+00:00,DSI,VH,3
2015-06-22 21:00:00+00:00,DSI,VHP,3
2015-06-22 21:00:00+00:00,DSI,VK,11
2015-06-22 21:00:00+00:00,DSI,VL,4
2015-06-22 21:00:00+00:00,DSI,VLB,5
2015-06-22 21:00:00+00:00,DSI,VNDC,3
2015-06-22 21:00:00+00:00,DSI,VNDW,4
2015-06-22 21:00:00+00:00,DSI,VP,2
2015-06-22 21:00:00+00:00,DSI,VRY,4
2015-06-22 21:00:00+00:00,DSI,VS,5
2015-06-22 21:00:00+00:00,DSI,VSS,5
2015-06-22 21:00:00+00:00,DSI,VST,3
2015-06-22 21:00:00+00:00,DSI,VSV,3
2015-06-22 21:00:00+00:00,DSI,VTN,6
2015-06-22 21:00:00+00:00,DSI,VWD,3
2015-06-22 21:00:00+00:00,DSI,VZ,3
2015-06-22 21:00:00+00:00,DSI,WAD,7
2015-06-22 21:00:00+00:00,DSI,WADN,6
2015-06-22 21:00:00+00:00,DSI,WC,2
2015-06-22 21:00:00+00:00,DSI,WD,7
2015-06-22 21:00:00+00:00,DSI,WDN,3
2015-06-22 21:00:00+00:00,DSI,WF,5
2015-06-22 21:00:00+00:00,DSI,WFM,4
2015-06-22 21:00:00+00:00,DSI,WH,7
2015-06-22 21:00:00+00:00,DSI,WK,5
2015-06-22 21:00:00+00:00,DSI,WL,6
2015-06-22 21:00:00+00:00,DSI,WM,3
2015-06-22 21:00:00+00:00,DSI,WP,7
2015-06-22 21:00:00+00:00,DSI,WS,3
2015-06-22 21:00:00+00:00,DSI,WSM,3
2015-06-22 21:00:00+00:00,DSI,WT,4
2015-06-22 21:00:00+00:00,DSI,WTV,4
2015-06-22 21:00:00+00:00,DSI,WV,7
2015-06-22 21:00:00+00:00,DSI,WW,5
2015-06-22 21:00:00+00:00,DSI,WWW,3
2015-06-22 21:00:00+00:00,DSI,WZ,3
2015-06-22 21:00:00+00:00,DSI,YPB,4
2015-06-22 21:00:00+00:00,DSI,ZA,4
2015-06-22 21:00:00+00:00,DSI,ZB,3
2015-06-22 21:00:00+00:00,DSI,ZBM,3
2015-06-22 21:00:00+00:00,DSI,ZD,7
2015-06-22 21:00:00+00:00,DSI,ZDK,6
2015-06-22 21:00:00+00:00,DSI,ZH,5
2015-06-22 21:00:00+00:00,DSI,ZL,7
2015-06-22 21:00:00+00:00,DSI,ZLW,6
2015-06-22 21:00:00+00:00,DSI,ZP,7
2015-06-22 21:00:00+00:00,DSI,ZTM,3
2015-06-22 21:00:00+00:00,DSI,ZTMO,6
2015-06-22 21:00:00+00:00,DSI,ZV,7
2015-06-22 21:00:00+00:00,DSI,ZVB,3
2015-06-22 21:00:00+00:00,DSI,ZVT,3
2015-06-22 21:00:00+00:00,DSI,ZWD,7
2015-06-22 21:00:00+00:00,DSI,ZWW,3
2015-06-22 22:00:00+00:00,DSI,AC,6
2015-06-22 22:00:00+00:00,DSI,AH,4
2015-06-22 22:00:00+00:00,DSI,AHP,3
2015-06-22 22:00:00+00:00,DSI,AHPR,3
2015-06-22 22:00:00+00:00,DSI,AHZ,6
2015-06-22 22:00:00+00:00,DSI,AKL,5
2015-06-22 22:00:00+00:00,DSI,AKM,3
2015-06-22 22:00:00+00:00,DSI,ALM,9
2015-06-22 22:00:00+00:00,DSI,ALMB,4
2015-06-22 22:00:00+00:00,DSI,ALMM,9
2015-06-22 22:00:00+00:00,DSI,ALMO,4
2015-06-22 22:00:00+00:00,DSI,ALMP,8
2015-06-22 22:00:00+00:00,DSI,AMF,7
2015-06-22 22:00:00+00:00,DSI,AMFS,3
2015-06-22 22:00:00+00:00,DSI,AML,5
2015-06-22 22:00:00+00:00,DSI,AMPO,8
2015-06-22 22:00:00+00:00,DSI,AMR,5
2015-06-22 22:00:00+00:00,DSI,AMRI,3
2015-06-22 22:00:00+00:00,DSI,AMRN,8
2015-06-22 22:00:00+00:00,DSI,ANA,3
2015-06-22 22:00:00+00:00,DSI,APD,3
2015-06-22 22:00:00+00:00,DSI,APDM,6
2015-06-22 22:00:00+00:00,DSI,APDO,3
2015-06-22 22:00:00+00:00,DSI,APG,5
2015-06-22 22:00:00+00:00,DSI,APN,8
2015-06-22 22:00:00+00:00,DSI,ARN,6
2015-06-22 22:00:00+00:00,DSI,ASA,4
2015-06-22 22:00:00+00:00,DSI,ASB,7
2015-06-22 22:00:00+00:00,DSI,ASD,4
2015-06-22 22:00:00+00:00,DSI,ASDL,4
2015-06-22 22:00:00+00:00,DSI,ASDM,4
2015-06-22 22:00:00+00:00,DSI,ASDZ,12
2015-06-22 22:00:00+00:00,DSI,ASHD,3
2015-06-22 22:00:00+00:00,DSI,ASN,6
2015-06-22 22:00:00+00:00,DSI,ASS,8
2015-06-22 22:00:00+00:00,DSI,ASSP,8
2015-06-22 22:00:00+00:00,DSI,ATN,6
2015-06-22 22:00:00+00:00,DSI,AVAT,3
2015-06-22 22:00:00+00:00,DSI,BD,8
2015-06-22 22:00:00+00:00,DSI,BDE,6
2015-06-22 22:00:00+00:00,DSI,BDG,3
2015-06-22 22:00:00+00:00,DSI,BDM,2
2015-06-22 22:00:00+00:00,DSI,BDPB,3
2015-06-22 22:00:00+00:00,DSI,BET,6
2015-06-22 22:00:00+00:00,DSI,BF,5
2015-06-22 22:00:00+00:00,DSI,BGN,3
2015-06-22 22:00:00+00:00,DSI,BHDV,6
2015-06-22 22:00:00+00:00,DSI,BHV,7
2015-06-22 22:00:00+00:00,DSI,BK,6
2015-06-22 22:00:00+00:00,DSI,BKF,6
2015-06-22 22:00:00+00:00,DSI,BKG,3
2015-06-22 22:00:00+00:00,DSI,BKL,3
2015-06-22 22:00:00+00:00,DSI,BL,4
2015-06-22 22:00:00+00:00,DSI,BLL,8
2015-06-22 22:00:00+00:00,DSI,BMN,6
2015-06-22 22:00:00+00:00,DSI,BMR,6
2015-06-22 22:00:00+00:00,DSI,BN,7
2015-06-22 22:00:00+00:00,DSI,BNC,4
2015-06-22 22:00:00+00:00,DSI,BNK,6
2015-06-22 22:00:00+00:00,DSI,BNN,7
2015-06-22 22:00:00+00:00,DSI,BNZ,7
2015-06-22 22:00:00+00:00,DSI,BP,3
2015-06-22 22:00:00+00:00,DSI,BR,5
2015-06-22 22:00:00+00:00,DSI,BRD,3
2015-06-22 22:00:00+00:00,DSI,BRN,4
2015-06-22 22:00:00+00:00,DSI,BSD,3
2015-06-22 22:00:00+00:00,DSI,BSK,3
2015-06-22 22:00:00+00:00,DSI,BSMZ,3
2015-06-22 22:00:00+00:00,DSI,BTL,3
2015-06-22 22:00:00+00:00,DSI,BV,8
2015-06-22 22:00:00+00:00,DSI,BZL,3
2015-06-22 22:00:00+00:00,DSI,CAS,4
2015-06-22 22:00:00+00:00,DSI,CK,3
2015-06-22 22:00:00+00:00,DSI,CL,3
2015-06-22 22:00:00+00:00,DSI,CO,3
2015-06-22 22:00:00+00:00,DSI,CPS,8
2015-06-22 22:00:00+00:00,DSI,CVM,4
2015-06-22 22:00:00+00:00,DSI,DA,5
2015-06-22 22:00:00+00:00,DSI,DB,4
2015-06-22 22:00:00+00:00,DSI,DDN,6
2015-06-22 22:00:00+00:00,DSI,DDR,4
2015-06-22 22:00:00+00:00,DSI,DDRS,3
2015-06-22 22:00:00+00:00,DSI,DDZD,3
2015-06-22 22:00:00+00:00,DSI,DEI,4
2015-06-22 22:00:00+00:00,DSI,DID,3
2015-06-22 22:00:00+00:00,DSI,DL,3
2015-06-22 22:00:00+00:00,DSI,DLD,6
2015-06-22 22:00:00+00:00,DSI,DLN,6
2015-06-22 22:00:00+00:00,DSI,DMN,8
2015-06-22 22:00:00+00:00,DSI,DMNZ,7
2015-06-22 22:00:00+00:00,DSI,DN,3
2015-06-22 22:00:00+00:00,DSI,DR,8
2015-06-22 22:00:00+00:00,DSI,DRH,4
2015-06-22 22:00:00+00:00,DSI,DRON,5
2015-06-22 22:00:00+00:00,DSI,DRP,2
2015-06-22 22:00:00+00:00,DSI,DT,3
2015-06-22 22:00:00+00:00,DSI,DTC,6
2015-06-22 22:00:00+00:00,DSI,DTCH,3
2015-06-22 22:00:00+00:00,DSI,DTZ,3
2015-06-22 22:00:00+00:00,DSI,DV,3
2015-06-22 22:00:00+00:00,DSI,DVC,5
2015-06-22 22:00:00+00:00,DSI,DVD,4
2015-06-22 22:00:00+00:00,DSI,DVN,3
2015-06-22 22:00:00+00:00,DSI,DVNK,8
2015-06-22 22:00:00+00:00,DSI,DZ,3
2015-06-22 22:00:00+00:00,DSI,DZW,4
2015-06-22 22:00:00+00:00,DSI,EC,4
2015-06-22 22:00:00+00:00,DSI,ED,8
2015-06-22 22:00:00+00:00,DSI,EDC,3
2015-06-22 22:00:00+00:00,DSI,EDN,2
2015-06-22 22:00:00+00:00,DSI,EGH,3
2015-06-22 22:00:00+00:00,DSI,EGHM,3
2015-06-22 22:00:00+00:00,DSI,EHB,3
2015-06-22 22:00:00+00:00,DSI,EHV,7
2015-06-22 22:00:00+00:00,DSI,EKZ,5
2015-06-22 22:00:00+00:00,DSI,EML,5
2015-06-22 22:00:00+00:00,DSI,EMN,4
2015-06-22 22:00:00+00:00,DSI,EMNZ,3
2015-06-22 22:00:00+00:00,DSI,ES,6
2015-06-22 22:00:00+00:00,DSI,ESD,5
2015-06-22 22:00:00+00:00,DSI,ESE,2
2015-06-22 22:00:00+00:00,DSI,EST,4
2015-06-22 22:00:00+00:00,DSI,ETN,4
2015-06-22 22:00:00+00:00,DSI,FN,4
2015-06-22 22:00:00+00:00,DSI,GBG,3
2015-06-22 22:00:00+00:00,DSI,GBR,4
2015-06-22 22:00:00+00:00,DSI,GD,5
2015-06-22 22:00:00+00:00,DSI,GDG,9
2015-06-22 22:00:00+00:00,DSI,GDK,5
2015-06-22 22:00:00+00:00,DSI,GDM,7
2015-06-22 22:00:00+00:00,DSI,GDR,4
2015-06-22 22:00:00+00:00,DSI,GERP,7
2015-06-22 22:00:00+00:00,DSI,GK,3
2015-06-22 22:00:00+00:00,DSI,GLN,5
2015-06-22 22:00:00+00:00,DSI,GN,4
2015-06-22 22:00:00+00:00,DSI,GND,3
2015-06-22 22:00:00+00:00,DSI,GNN,3
2015-06-22 22:00:00+00:00,DSI,GO,6
2015-06-22 22:00:00+00:00,DSI,GP,2
2015-06-22 22:00:00+00:00,DSI,GR,6
2015-06-22 22:00:00+00:00,DSI,GS,3
2015-06-22 22:00:00+00:00,DSI,GV,7
2015-06-22 22:00:00+00:00,DSI,GVC,6
2015-06-22 22:00:00+00:00,DSI,GVM,7
2015-06-22 22:00:00+00:00,DSI,GVMW,6
2015-06-22 22:00:00+00:00,DSI,GW,2
2015-06-22 22:00:00+00:00,DSI,GZ,6
2015-06-22 22:00:00+00:00,DSI,HAD,8
2015-06-22 22:00:00+00:00,DSI,HB,5
2015-06-22 22:00:00+00:00,DSI,HBZM,3
2015-06-22 22:00:00+00:00,DSI,HD,5
2015-06-22 22:00:00+00:00,DSI,HDB,3
2015-06-22 22:00:00+00:00,DSI,HDE,3
2015-06-22 22:00:00+00:00,DSI,HDG,3
2015-06-22 22:00:00+00:00,DSI,HDR,3
2015-06-22 22:00:00+00:00,DSI,HDRZ,5
2015-06-22 22:00:00+00:00,DSI,HFD,8
2015-06-22 22:00:00+00:00,DSI,HGL,7
2015-06-22 22:00:00+00:00,DSI,HGLG,6
2015-06-22 22:00:00+00:00,DSI,HGLO,3
2015-06-22 22:00:00+00:00,DSI,HGV,2
2015-06-22 22:00:00+00:00,DSI,HGZ,3
2015-06-22 22:00:00+00:00,DSI,HIL,5
2015-06-22 22:00:00+00:00,DSI,HK,4
2015-06-22 22:00:00+00:00,DSI,HKS,3
2015-06-22 22:00:00+00:00,DSI,HLD,5
2015-06-22 22:00:00+00:00,DSI,HLDS,2
2015-06-22 22:00:00+00:00,DSI,HLG,2
2015-06-22 22:00:00+00:00,DSI,HLGH,3
2015-06-22 22:00:00+00:00,DSI,HLM,7
2015-06-22 22:00:00+00:00,DSI,HLMS,6
2015-06-22 22:00:00+00:00,DSI,HLO,5
2015-06-22 22:00:00+00:00,DSI,HM,6
2015-06-22 22:00:00+00:00,DSI,HMBH,3
2015-06-22 22:00:00+00:00,DSI,HMBV,3
2015-06-22 22:00:00+00:00,DSI,HMH,3
2015-06-22 22:00:00+00:00,DSI,HMN,3
2015-06-22 22:00:00+00:00,DSI,HN,3
2015-06-22 22:00:00+00:00,DSI,HNK,5
2015-06-22 22:00:00+00:00,DSI,HNO,2
2015-06-22 22:00:00+00:00,DSI,HNP,5
2015-06-22 22:00:00+00:00,DSI,HON,2
2015-06-22 22:00:00+00:00,DSI,HOR,6
2015-06-22 22:00:00+00:00,DSI,HR,6
2015-06-22 22:00:00+00:00,DSI,HRL,6
2015-06-22 22:00:00+00:00,DSI,HRLK,7
2015-06-22 22:00:00+00:00,DSI,HRLW,5
2015-06-22 22:00:00+00:00,DSI,HRN,3
2015-06-22 22:00:00+00:00,DSI,HRT,6
2015-06-22 22:00:00+00:00,DSI,HT,5
2015-06-22 22:00:00+00:00,DSI,HTN,6
2015-06-22 22:00:00+00:00,DSI,HTNC,7
2015-06-22 22:00:00+00:00,DSI,HTO,4
2015-06-22 22:00:00+00:00,DSI,HVL,5
2015-06-22 22:00:00+00:00,DSI,HVS,5
2015-06-22 22:00:00+00:00,DSI,HVSM,3
2015-06-22 22:00:00+00:00,DSI,HVSP,3
2015-06-22 22:00:00+00:00,DSI,HWD,5
2015-06-22 22:00:00+00:00,DSI,HWZB,7
2015-06-22 22:00:00+00:00,DSI,HZE,3
2015-06-22 22:00:00+00:00,DSI,IJT,3
2015-06-22 22:00:00+00:00,DSI,KBD,4
2015-06-22 22:00:00+00:00,DSI,KBK,6
2015-06-22 22:00:00+00:00,DSI,KBW,6
2015-06-22 22:00:00+00:00,DSI,KLP,6
2015-06-22 22:00:00+00:00,DSI,KMA,6
2015-06-22 22:00:00+00:00,DSI,KMR,7
2015-06-22 22:00:00+00:00,DSI,KMW,3
2015-06-22 22:00:00+00:00,DSI,KPN,2
2015-06-22 22:00:00+00:00,DSI,KPNZ,6
2015-06-22 22:00:00+00:00,DSI,KRD,2
2015-06-22 22:00:00+00:00,DSI,KRG,6
2015-06-22 22:00:00+00:00,DSI,KTR,2
2015-06-22 22:00:00+00:00,DSI,KW,3
2015-06-22 22:00:00+00:00,DSI,KZD,3
2015-06-22 22:00:00+00:00,DSI,LAA,4
2015-06-22 22:00:00+00:00,DSI,LC,3
2015-06-22 22:00:00+00:00,DSI,LDL,3
2015-06-22 22:00:00+00:00,DSI,LDM,4
2015-06-22 22:00:00+00:00,DSI,LEDN,9
2015-06-22 22:00:00+00:00,DSI,LG,5
2015-06-22 22:00:00+00:00,DSI,LLS,4
2015-06-22 22:00:00+00:00,DSI,LP,5
2015-06-22 22:00:00+00:00,DSI,LTN,6
2015-06-22 22:00:00+00:00,DSI,LTV,3
2015-06-22 22:00:00+00:00,DSI,LUT,3
2015-06-22 22:00:00+00:00,DSI,LW,4
2015-06-22 22:00:00+00:00,DSI,LWC,6
2015-06-22 22:00:00+00:00,DSI,MAS,4
2015-06-22 22:00:00+00:00,DSI,MDB,6
2015-06-22 22:00:00+00:00,DSI,MES,8
2015-06-22 22:00:00+00:00,DSI,MG,5
2015-06-22 22:00:00+00:00,DSI,MMLH,2
2015-06-22 22:00:00+00:00,DSI,MP,3
2015-06-22 22:00:00+00:00,DSI,MRB,5
2015-06-22 22:00:00+00:00,DSI,MRN,3
2015-06-22 22:00:00+00:00,DSI,MSS,7
2015-06-22 22:00:00+00:00,DSI,MSW,5
2015-06-22 22:00:00+00:00,DSI,MT,4
2015-06-22 22:00:00+00:00,DSI,MTH,3
2015-06-22 22:00:00+00:00,DSI,MTN,8
2015-06-22 22:00:00+00:00,DSI,MTR,3
2015-06-22 22:00:00+00:00,DSI,MZ,3
2015-06-22 22:00:00+00:00,DSI,NA,2
2015-06-22 22:00:00+00:00,DSI,NDB,4
2015-06-22 22:00:00+00:00,DSI,NH,3
2015-06-22 22:00:00+00:00,DSI,NKK,3
2015-06-22 22:00:00+00:00,DSI,NM,6
2015-06-22 22:00:00+00:00,DSI,NMD,4
2015-06-22 22:00:00+00:00,DSI,NMGO,3
2015-06-22 22:00:00+00:00,DSI,NMH,3
2015-06-22 22:00:00+00:00,DSI,NML,3
2015-06-22 22:00:00+00:00,DSI,NS,2
2015-06-22 22:00:00+00:00,DSI,NSCH,3
2015-06-22 22:00:00+00:00,DSI,NVD,2
2015-06-22 22:00:00+00:00,DSI,NVP,3
2015-06-22 22:00:00+00:00,DSI,NWK,8
2015-06-22 22:00:00+00:00,DSI,NWL,7
2015-06-22 22:00:00+00:00,DSI,O,4
2015-06-22 22:00:00+00:00,DSI,OBD,2
2015-06-22 22:00:00+00:00,DSI,ODB,6
2015-06-22 22:00:00+00:00,DSI,ODZ,2
2015-06-22 22:00:00+00:00,DSI,OMN,3
2015-06-22 22:00:00+00:00,DSI,OP,4
2015-06-22 22:00:00+00:00,DSI,OST,3
2015-06-22 22:00:00+00:00,DSI,OT,5
2015-06-22 22:00:00+00:00,DSI,OTB,2
2015-06-22 22:00:00+00:00,DSI,OVN,6
2015-06-22 22:00:00+00:00,DSI,OW,4
2015-06-22 22:00:00+00:00,DSI,PMO,4
2015-06-22 22:00:00+00:00,DSI,PMR,6
2015-06-22 22:00:00+00:00,DSI,PMW,3
2015-06-22 22:00:00+00:00,DSI,PT,3
2015-06-22 22:00:00+00:00,DSI,RAI,6
2015-06-22 22:00:00+00:00,DSI,RAT,4
2015-06-22 22:00:00+00:00,DSI,RB,3
2015-06-22 22:00:00+00:00,DSI,RD,3
2015-06-22 22:00:00+00:00,DSI,RH,4
2015-06-22 22:00:00+00:00,DSI,RHN,5
2015-06-22 22:00:00+00:00,DSI,RL,3
2015-06-22 22:00:00+00:00,DSI,RLB,6
2015-06-22 22:00:00+00:00,DSI,RM,3
2015-06-22 22:00:00+00:00,DSI,RS,5
2015-06-22 22:00:00+00:00,DSI,RSD,3
2015-06-22 22:00:00+00:00,DSI,RSN,6
2015-06-22 22:00:00+00:00,DSI,RSW,3
2015-06-22 22:00:00+00:00,DSI,RTA,9
2015-06-22 22:00:00+00:00,DSI,RTB,4
2015-06-22 22:00:00+00:00,DSI,RTD,8
2015-06-22 22:00:00+00:00,DSI,RTN,8
2015-06-22 22:00:00+00:00,DSI,RTZ,7
2015-06-22 22:00:00+00:00,DSI,RV,3
2015-06-22 22:00:00+00:00,DSI,RVS,3
2015-06-22 22:00:00+00:00,DSI,SBK,3
2015-06-22 22:00:00+00:00,DSI,SD,6
2015-06-22 22:00:00+00:00,DSI,SDA,3
2015-06-22 22:00:00+00:00,DSI,SDM,7
2015-06-22 22:00:00+00:00,DSI,SDT,6
2015-06-22 22:00:00+00:00,DSI,SDTB,7
2015-06-22 22:00:00+00:00,DSI,SGL,7
2015-06-22 22:00:00+00:00,DSI,SGN,4
2015-06-22 22:00:00+00:00,DSI,SHL,5
2015-06-22 22:00:00+00:00,DSI,SK,5
2015-06-22 22:00:00+00:00,DSI,SKND,4
