2015-06-24 21:00:00+00:00,DSI,HDB,3
2015-06-24 21:00:00+00:00,DSI,HDE,4
2015-06-24 21:00:00+00:00,DSI,HDG,4
2015-06-24 21:00:00+00:00,DSI,HDR,2
2015-06-24 21:00:00+00:00,DSI,HDRZ,7
2015-06-24 21:00:00+00:00,DSI,HFD,4
2015-06-24 21:00:00+00:00,DSI,HGL,3
2015-06-24 21:00:00+00:00,DSI,HGLG,3
2015-06-24 21:00:00+00:00,DSI,HGLO,6
2015-06-24 21:00:00+00:00,DSI,HGV,9
2015-06-24 21:00:00+00:00,DSI,HGZ,7
2015-06-24 21:00:00+00:00,DSI,HIL,3
2015-06-24 21:00:00+00:00,DSI,HK,6
2015-06-24 21:00:00+00:00,DSI,HKS,4
2015-06-24 21:00:00+00:00,DSI,HLD,4
2015-06-24 21:00:00+00:00,DSI,HLDS,5
2015-06-24 21:00:00+00:00,DSI,HLG,3
2015-06-24 21:00:00+00:00,DSI,HLGH,4
2015-06-24 21:00:00+00:00,DSI,HLM,7
2015-06-24 21:00:00+00:00,DSI,HLMS,5
2015-06-24 21:00:00+00:00,DSI,HLO,6
2015-06-24 21:00:00+00:00,DSI,HM,7
2015-06-24 21:00:00+00:00,DSI,HMBH,3
2015-06-24 21:00:00+00:00,DSI,HMBV,3
2015-06-24 21:00:00+00:00,DSI,HMH,3
2015-06-24 21:00:00+00:00,DSI,HMN,5
2015-06-24 21:00:00+00:00,DSI,HN,5
2015-06-24 21:00:00+00:00,DSI,HNK,3
2015-06-24 21:00:00+00:00,DSI,HNO,6
2015-06-24 21:00:00+00:00,DSI,HNP,5
2015-06-24 21:00:00+00:00,DSI,HON,3
2015-06-24 21:00:00+00:00,DSI,HOR,4
2015-06-24 21:00:00+00:00,DSI,HR,3
2015-06-24 21:00:00+00:00,DSI,HRL,6
2015-06-24 21:00:00+00:00,DSI,HRLK,4
2015-06-24 21:00:00+00:00,DSI,HRLW,4
2015-06-24 21:00:00+00:00,DSI,HRN,4
2015-06-24 21:00:00+00:00,DSI,HRT,3
2015-06-24 21:00:00+00:00,DSI,HT,8
2015-06-24 21:00:00+00:00,DSI,HTN,4
2015-06-24 21:00:00+00:00,DSI,HTNC,6
2015-06-24 21:00:00+00:00,DSI,HTO,6
2015-06-24 21:00:00+00:00,DSI,HVL,3
2015-06-24 21:00:00+00:00,DSI,HVS,7
2015-06-24 21:00:00+00:00,DSI,HVSM,7
2015-06-24 21:00:00+00:00,DSI,HVSP,7
2015-06-24 21:00:00+00:00,DSI,HWD,6
2015-06-24 21:00:00+00:00,DSI,HWZB,6
2015-06-24 21:00:00+00:00,DSI,HZE,4
2015-06-24 21:00:00+00:00,DSI,IJT,4
2015-06-24 21:00:00+00:00,DSI,KBD,4
2015-06-24 21:00:00+00:00,DSI,KBK,7
2015-06-24 21:00:00+00:00,DSI,KBW,8
2015-06-24 21:00:00+00:00,DSI,KLP,5
2015-06-24 21:00:00+00:00,DSI,KMA,7
2015-06-24 21:00:00+00:00,DSI,KMR,4
2015-06-24 21:00:00+00:00,DSI,KMW,4
2015-06-24 21:00:00+00:00,DSI,KPN,6
2015-06-24 21:00:00+00:00,DSI,KPNZ,3
2015-06-24 21:00:00+00:00,DSI,KRD,5
2015-06-24 21:00:00+00:00,DSI,KRG,6
2015-06-24 21:00:00+00:00,DSI,KTR,3
2015-06-24 21:00:00+00:00,DSI,KW,7
2015-06-24 21:00:00+00:00,DSI,KZD,8
2015-06-24 21:00:00+00:00,DSI,LAA,6
2015-06-24 21:00:00+00:00,DSI,LC,3
2015-06-24 21:00:00+00:00,DSI,LDL,7
2015-06-24 21:00:00+00:00,DSI,LDM,3
2015-06-24 21:00:00+00:00,DSI,LEDN,7
2015-06-24 21:00:00+00:00,DSI,LG,6
2015-06-24 21:00:00+00:00,DSI,LLS,4
2015-06-24 21:00:00+00:00,DSI,LP,6
2015-06-24 21:00:00+00:00,DSI,LTN,5
2015-06-24 21:00:00+00:00,DSI,LTV,3
2015-06-24 21:00:00+00:00,DSI,LUT,5
2015-06-24 21:00:00+00:00,DSI,LW,9
2015-06-24 21:00:00+00:00,DSI,LWC,3
2015-06-24 21:00:00+00:00,DSI,MAS,7
2015-06-24 21:00:00+00:00,DSI,MDB,3
2015-06-24 21:00:00+00:00,DSI,MES,3
2015-06-24 21:00:00+00:00,DSI,MG,6
2015-06-24 21:00:00+00:00,DSI,MMLH,3
2015-06-24 21:00:00+00:00,DSI,MP,4
2015-06-24 21:00:00+00:00,DSI,MRB,7
2015-06-24 21:00:00+00:00,DSI,MRN,7
2015-06-24 21:00:00+00:00,DSI,MSS,6
2015-06-24 21:00:00+00:00,DSI,MSW,3
2015-06-24 21:00:00+00:00,DSI,MT,6
2015-06-24 21:00:00+00:00,DSI,MTH,7
2015-06-24 21:00:00+00:00,DSI,MTN,7
2015-06-24 21:00:00+00:00,DSI,MTR,7
2015-06-24 21:00:00+00:00,DSI,MZ,2
2015-06-24 21:00:00+00:00,DSI,NA,5
2015-06-24 21:00:00+00:00,DSI,NDB,6
2015-06-24 21:00:00+00:00,DSI,NH,3
2015-06-24 21:00:00+00:00,DSI,NKK,7
2015-06-24 21:00:00+00:00,DSI,NM,7
2015-06-24 21:00:00+00:00,DSI,NMD,6
2015-06-24 21:00:00+00:00,DSI,NMGO,3
2015-06-24 21:00:00+00:00,DSI,NMH,6
2015-06-24 21:00:00+00:00,DSI,NML,7
2015-06-24 21:00:00+00:00,DSI,NS,7
2015-06-24 21:00:00+00:00,DSI,NSCH,4
2015-06-24 21:00:00+00:00,DSI,NVD,8
2015-06-24 21:00:00+00:00,DSI,NVP,7
2015-06-24 21:00:00+00:00,DSI,NWK,6
2015-06-24 21:00:00+00:00,DSI,NWL,5
2015-06-24 21:00:00+00:00,DSI,O,3
2015-06-24 21:00:00+00:00,DSI,OBD,5
2015-06-24 21:00:00+00:00,DSI,ODB,2
2015-06-24 21:00:00+00:00,DSI,ODZ,3
2015-06-24 21:00:00+00:00,DSI,OMN,8
2015-06-24 21:00:00+00:00,DSI,OP,6
2015-06-24 21:00:00+00:00,DSI,OST,3
2015-06-24 21:00:00+00:00,DSI,OT,3
2015-06-24 21:00:00+00:00,DSI,OTB,3
2015-06-24 21:00:00+00:00,DSI,OVN,6
2015-06-24 21:00:00+00:00,DSI,OW,5
2015-06-24 21:00:00+00:00,DSI,PMO,7
2015-06-24 21:00:00+00:00,DSI,PMR,4
2015-06-24 21:00:00+00:00,DSI,PMW,5
2015-06-24 21:00:00+00:00,DSI,PT,5
2015-06-24 21:00:00+00:00,DSI,RAI,6
2015-06-24 21:00:00+00:00,DSI,RAT,6
2015-06-24 21:00:00+00:00,DSI,RB,3
2015-06-24 21:00:00+00:00,DSI,RD,5
2015-06-24 21:00:00+00:00,DSI,RH,3
2015-06-24 21:00:00+00:00,DSI,RHN,5
2015-06-24 21:00:00+00:00,DSI,RL,5
2015-06-24 21:00:00+00:00,DSI,RLB,3
2015-06-24 21:00:00+00:00,DSI,RM,6
2015-06-24 21:00:00+00:00,DSI,RS,5
2015-06-24 21:00:00+00:00,DSI,RSD,3
2015-06-24 21:00:00+00:00,DSI,RSN,3
2015-06-24 21:00:00+00:00,DSI,RSW,8
2015-06-24 21:00:00+00:00,DSI,RTA,3
2015-06-24 21:00:00+00:00,DSI,RTB,4
2015-06-24 21:00:00+00:00,DSI,RTD,8
2015-06-24 21:00:00+00:00,DSI,RTN,4
2015-06-24 21:00:00+00:00,DSI,RTZ,3
2015-06-24 21:00:00+00:00,DSI,RV,6
2015-06-24 21:00:00+00:00,DSI,RVS,3
2015-06-24 21:00:00+00:00,DSI,SBK,3
2015-06-24 21:00:00+00:00,DSI,SD,4
2015-06-24 21:00:00+00:00,DSI,SDA,6
2015-06-24 21:00:00+00:00,DSI,SDM,6
2015-06-24 21:00:00+00:00,DSI,SDT,4
2015-06-24 21:00:00+00:00,DSI,SDTB,5
2015-06-24 21:00:00+00:00,DSI,SGL,4
2015-06-24 21:00:00+00:00,DSI,SGN,4
2015-06-24 21:00:00+00:00,DSI,SHL,8
2015-06-24 21:00:00+00:00,DSI,SK,5
2015-06-24 21:00:00+00:00,DSI,SKND,6
2015-06-24 21:00:00+00:00,DSI,SM,6
2015-06-24 21:00:00+00:00,DSI,SN,6
2015-06-24 21:00:00+00:00,DSI,SOG,3
2015-06-24 21:00:00+00:00,DSI,SPM,7
2015-06-24 21:00:00+00:00,DSI,SPTN,6
2015-06-24 21:00:00+00:00,DSI,SPTZ,3
2015-06-24 21:00:00+00:00,DSI,SRN,6
2015-06-24 21:00:00+00:00,DSI,SSH,4
2015-06-24 21:00:00+00:00,DSI,ST,4
2015-06-24 21:00:00+00:00,DSI,STD,6
2015-06-24 21:00:00+00:00,DSI,STM,3
2015-06-24 21:00:00+00:00,DSI,STV,2
2015-06-24 21:00:00+00:00,DSI,STZ,5
2015-06-24 21:00:00+00:00,DSI,SWD,6
2015-06-24 21:00:00+00:00,DSI,SWK,4
2015-06-24 21:00:00+00:00,DSI,TB,8
2015-06-24 21:00:00+00:00,DSI,TBG,7
2015-06-24 21:00:00+00:00,DSI,TBR,6
2015-06-24 21:00:00+00:00,DSI,TBU,4
2015-06-24 21:00:00+00:00,DSI,TG,6
2015-06-24 21:00:00+00:00,DSI,TL,5
2015-06-24 21:00:00+00:00,DSI,TPSW,3
2015-06-24 21:00:00+00:00,DSI,TWL,6
2015-06-24 21:00:00+00:00,DSI,UHM,5
2015-06-24 21:00:00+00:00,DSI,UHZ,6
2015-06-24 21:00:00+00:00,DSI,UST,4
2015-06-24 21:00:00+00:00,DSI,UT,9
2015-06-24 21:00:00+00:00,DSI,UTG,3
2015-06-24 21:00:00+00:00,DSI,UTL,4
2015-06-24 21:00:00+00:00,DSI,UTLR,8
2015-06-24 21:00:00+00:00,DSI,UTM,5
2015-06-24 21:00:00+00:00,DSI,UTO,3
2015-06-24 21:00:00+00:00,DSI,UTT,8
2015-06-24 21:00:00+00:00,DSI,UTZL,3
2015-06-24 21:00:00+00:00,DSI,VB,7
2015-06-24 21:00:00+00:00,DSI,VD,6
2015-06-24 21:00:00+00:00,DSI,VDG,3
2015-06-24 21:00:00+00:00,DSI,VDL,3
2015-06-24 21:00:00+00:00,DSI,VDM,4
2015-06-24 21:00:00+00:00,DSI,VDO,3
2015-06-24 21:00:00+00:00,DSI,VDW,6
2015-06-24 21:00:00+00:00,DSI,VEM,6
2015-06-24 21:00:00+00:00,DSI,VG,6
2015-06-24 21:00:00+00:00,DSI,VH,7
2015-06-24 21:00:00+00:00,DSI,VHP,3
2015-06-24 21:00:00+00:00,DSI,VK,3
2015-06-24 21:00:00+00:00,DSI,VL,8
2015-06-24 21:00:00+00:00,DSI,VLB,6
2015-06-24 21:00:00+00:00,DSI,VNDC,3
2015-06-24 21:00:00+00:00,DSI,VNDW,4
2015-06-24 21:00:00+00:00,DSI,VP,6
2015-06-24 21:00:00+00:00,DSI,VRY,3
2015-06-24 21:00:00+00:00,DSI,VS,5
2015-06-24 21:00:00+00:00,DSI,VSS,6
2015-06-24 21:00:00+00:00,DSI,VST,3
2015-06-24 21:00:00+00:00,DSI,VSV,4
2015-06-24 21:00:00+00:00,DSI,VTN,5
2015-06-24 21:00:00+00:00,DSI,VWD,5
2015-06-24 21:00:00+00:00,DSI,VZ,3
2015-06-24 21:00:00+00:00,DSI,WAD,6
2015-06-24 21:00:00+00:00,DSI,WADN,6
2015-06-24 21:00:00+00:00,DSI,WC,3
2015-06-24 21:00:00+00:00,DSI,WD,7
2015-06-24 21:00:00+00:00,DSI,WDN,6
2015-06-24 21:00:00+00:00,DSI,WF,3
2015-06-24 21:00:00+00:00,DSI,WFM,2
2015-06-24 21:00:00+00:00,DSI,WH,7
2015-06-24 21:00:00+00:00,DSI,WK,4
2015-06-24 21:00:00+00:00,DSI,WL,7
2015-06-24 21:00:00+00:00,DSI,WM,4
2015-06-24 21:00:00+00:00,DSI,WP,6
2015-06-24 21:00:00+00:00,DSI,WS,4
2015-06-24 21:00:00+00:00,DSI,WSM,3
2015-06-24 21:00:00+00:00,DSI,WT,6
2015-06-24 21:00:00+00:00,DSI,WTV,4
2015-06-24 21:00:00+00:00,DSI,WV,3
2015-06-24 21:00:00+00:00,DSI,WW,5
2015-06-24 21:00:00+00:00,DSI,WWW,3
2015-06-24 21:00:00+00:00,DSI,WZ,3
2015-06-24 21:00:00+00:00,DSI,YPB,7
2015-06-24 21:00:00+00:00,DSI,ZA,5
2015-06-24 21:00:00+00:00,DSI,ZB,7
2015-06-24 21:00:00+00:00,DSI,ZBM,5
2015-06-24 21:00:00+00:00,DSI,ZD,4
2015-06-24 21:00:00+00:00,DSI,ZDK,5
2015-06-24 21:00:00+00:00,DSI,ZH,6
2015-06-24 21:00:00+00:00,DSI,ZL,8
2015-06-24 21:00:00+00:00,DSI,ZLW,6
2015-06-24 21:00:00+00:00,DSI,ZP,4
2015-06-24 21:00:00+00:00,DSI,ZTM,3
2015-06-24 21:00:00+00:00,DSI,ZTMO,3
2015-06-24 21:00:00+00:00,DSI,ZV,5
2015-06-24 21:00:00+00:00,DSI,ZVB,6
2015-06-24 21:00:00+00:00,DSI,ZVT,5
2015-06-24 21:00:00+00:00,DSI,ZWD,6
2015-06-24 21:00:00+00:00,DSI,ZWW,4
2015-06-24 22:00:00+00:00,DSI,AC,4
2015-06-24 22:00:00+00:00,DSI,AH,8
2015-06-24 22:00:00+00:00,DSI,AHP,6
2015-06-24 22:00:00+00:00,DSI,AHPR,5
2015-06-24 22:00:00+00:00,DSI,AHZ,7
2015-06-24 22:00:00+00:00,DSI,AKL,6
2015-06-24 22:00:00+00:00,DSI,AKM,3
2015-06-24 22:00:00+00:00,DSI,ALM,5
2015-06-24 22:00:00+00:00,DSI,ALMB,4
2015-06-24 22:00:00+00:00,DSI,ALMM,6
2015-06-24 22:00:00+00:00,DSI,ALMO,3
2015-06-24 22:00:00+00:00,DSI,ALMP,5
2015-06-24 22:00:00+00:00,DSI,AMF,12
2015-06-24 22:00:00+00:00,DSI,AMFS,3
2015-06-24 22:00:00+00:00,DSI,AML,3
2015-06-24 22:00:00+00:00,DSI,AMPO,7
2015-06-24 22:00:00+00:00,DSI,AMR,5
2015-06-24 22:00:00+00:00,DSI,AMRI,8
2015-06-24 22:00:00+00:00,DSI,AMRN,9
2015-06-24 22:00:00+00:00,DSI,ANA,7
2015-06-24 22:00:00+00:00,DSI,APD,3
2015-06-24 22:00:00+00:00,DSI,APDM,3
2015-06-24 22:00:00+00:00,DSI,APDO,2
2015-06-24 22:00:00+00:00,DSI,APG,6
2015-06-24 22:00:00+00:00,DSI,APN,9
2015-06-24 22:00:00+00:00,DSI,ARN,6
2015-06-24 22:00:00+00:00,DSI,ASA,9
2015-06-24 22:00:00+00:00,DSI,ASB,5
2015-06-24 22:00:00+00:00,DSI,ASD,5
2015-06-24 22:00:00+00:00,DSI,ASDL,7
2015-06-24 22:00:00+00:00,DSI,ASDM,8
2015-06-24 22:00:00+00:00,DSI,ASDZ,7
2015-06-24 22:00:00+00:00,DSI,ASHD,7
2015-06-24 22:00:00+00:00,DSI,ASN,5
2015-06-24 22:00:00+00:00,DSI,ASS,8
2015-06-24 22:00:00+00:00,DSI,ASSP,7
2015-06-24 22:00:00+00:00,DSI,ATN,3
2015-06-24 22:00:00+00:00,DSI,AVAT,3
2015-06-24 22:00:00+00:00,DSI,BD,7
2015-06-24 22:00:00+00:00,DSI,BDE,3
2015-06-24 22:00:00+00:00,DSI,BDG,4
2015-06-24 22:00:00+00:00,DSI,BDM,6
2015-06-24 22:00:00+00:00,DSI,BDPB,7
2015-06-24 22:00:00+00:00,DSI,BET,3
2015-06-24 22:00:00+00:00,DSI,BF,6
2015-06-24 22:00:00+00:00,DSI,BGN,2
2015-06-24 22:00:00+00:00,DSI,BHDV,6
2015-06-24 22:00:00+00:00,DSI,BHV,4
2015-06-24 22:00:00+00:00,DSI,BK,3
2015-06-24 22:00:00+00:00,DSI,BKF,3
2015-06-24 22:00:00+00:00,DSI,BKG,3
2015-06-24 22:00:00+00:00,DSI,BKL,8
2015-06-24 22:00:00+00:00,DSI,BL,9
2015-06-24 22:00:00+00:00,DSI,BLL,3
2015-06-24 22:00:00+00:00,DSI,BMN,5
2015-06-24 22:00:00+00:00,DSI,BMR,3
2015-06-24 22:00:00+00:00,DSI,BN,8
2015-06-24 22:00:00+00:00,DSI,BNC,3
2015-06-24 22:00:00+00:00,DSI,BNK,4
2015-06-24 22:00:00+00:00,DSI,BNN,6
2015-06-24 22:00:00+00:00,DSI,BNZ,4
2015-06-24 22:00:00+00:00,DSI,BP,2
2015-06-24 22:00:00+00:00,DSI,BR,3
2015-06-24 22:00:00+00:00,DSI,BRD,3
2015-06-24 22:00:00+00:00,DSI,BRN,7
2015-06-24 22:00:00+00:00,DSI,BSD,6
2015-06-24 22:00:00+00:00,DSI,BSK,6
2015-06-24 22:00:00+00:00,DSI,BSMZ,7
2015-06-24 22:00:00+00:00,DSI,BTL,4
2015-06-24 22:00:00+00:00,DSI,BV,3
2015-06-24 22:00:00+00:00,DSI,BZL,3
2015-06-24 22:00:00+00:00,DSI,CAS,5
2015-06-24 22:00:00+00:00,DSI,CK,6
2015-06-24 22:00:00+00:00,DSI,CL,4
2015-06-24 22:00:00+00:00,DSI,CO,3
2015-06-24 22:00:00+00:00,DSI,CPS,5
2015-06-24 22:00:00+00:00,DSI,CVM,6
2015-06-24 22:00:00+00:00,DSI,DA,2
2015-06-24 22:00:00+00:00,DSI,DB,6
2015-06-24 22:00:00+00:00,DSI,DDN,6
2015-06-24 22:00:00+00:00,DSI,DDR,3
2015-06-24 22:00:00+00:00,DSI,DDRS,4
2015-06-24 22:00:00+00:00,DSI,DDZD,8
2015-06-24 22:00:00+00:00,DSI,DEI,3
2015-06-24 22:00:00+00:00,DSI,DID,5
2015-06-24 22:00:00+00:00,DSI,DL,6
2015-06-24 22:00:00+00:00,DSI,DLD,5
2015-06-24 22:00:00+00:00,DSI,DLN,3
2015-06-24 22:00:00+00:00,DSI,DMN,5
2015-06-24 22:00:00+00:00,DSI,DMNZ,7
2015-06-24 22:00:00+00:00,DSI,DN,2
2015-06-24 22:00:00+00:00,DSI,DR,5
2015-06-24 22:00:00+00:00,DSI,DRH,6
2015-06-24 22:00:00+00:00,DSI,DRON,7
2015-06-24 22:00:00+00:00,DSI,DRP,3
2015-06-24 22:00:00+00:00,DSI,DT,4
2015-06-24 22:00:00+00:00,DSI,DTC,3
2015-06-24 22:00:00+00:00,DSI,DTCH,8
2015-06-24 22:00:00+00:00,DSI,DTZ,3
2015-06-24 22:00:00+00:00,DSI,DV,5
2015-06-24 22:00:00+00:00,DSI,DVC,5
2015-06-24 22:00:00+00:00,DSI,DVD,4
2015-06-24 22:00:00+00:00,DSI,DVN,3
2015-06-24 22:00:00+00:00,DSI,DVNK,6
2015-06-24 22:00:00+00:00,DSI,DZ,3
2015-06-24 22:00:00+00:00,DSI,DZW,6
2015-06-24 22:00:00+00:00,DSI,EC,3
2015-06-24 22:00:00+00:00,DSI,ED,8
2015-06-24 22:00:00+00:00,DSI,EDC,6
2015-06-24 22:00:00+00:00,DSI,EDN,3
2015-06-24 22:00:00+00:00,DSI,EGH,7
2015-06-24 22:00:00+00:00,DSI,EGHM,5
2015-06-24 22:00:00+00:00,DSI,EHB,7
2015-06-24 22:00:00+00:00,DSI,EHV,7
2015-06-24 22:00:00+00:00,DSI,EKZ,5
2015-06-24 22:00:00+00:00,DSI,EML,3
2015-06-24 22:00:00+00:00,DSI,EMN,5
2015-06-24 22:00:00+00:00,DSI,EMNZ,6
2015-06-24 22:00:00+00:00,DSI,ES,6
2015-06-24 22:00:00+00:00,DSI,ESD,4
2015-06-24 22:00:00+00:00,DSI,ESE,4
2015-06-24 22:00:00+00:00,DSI,EST,7
2015-06-24 22:00:00+00:00,DSI,ETN,6
2015-06-24 22:00:00+00:00,DSI,FN,2
2015-06-24 22:00:00+00:00,DSI,GBG,4
2015-06-24 22:00:00+00:00,DSI,GBR,4
2015-06-24 22:00:00+00:00,DSI,GD,6
2015-06-24 22:00:00+00:00,DSI,GDG,4
2015-06-24 22:00:00+00:00,DSI,GDK,5
2015-06-24 22:00:00+00:00,DSI,GDM,9
2015-06-24 22:00:00+00:00,DSI,GDR,6
2015-06-24 22:00:00+00:00,DSI,GERP,5
2015-06-24 22:00:00+00:00,DSI,GK,3
2015-06-24 22:00:00+00:00,DSI,GLN,5
2015-06-24 22:00:00+00:00,DSI,GN,8
2015-06-24 22:00:00+00:00,DSI,GND,6
2015-06-24 22:00:00+00:00,DSI,GNN,7
2015-06-24 22:00:00+00:00,DSI,GO,2
2015-06-24 22:00:00+00:00,DSI,GP,2
2015-06-24 22:00:00+00:00,DSI,GR,6
2015-06-24 22:00:00+00:00,DSI,GS,3
2015-06-24 22:00:00+00:00,DSI,GV,7
2015-06-24 22:00:00+00:00,DSI,GVC,7
2015-06-24 22:00:00+00:00,DSI,GVM,3
2015-06-24 22:00:00+00:00,DSI,GVMW,3
2015-06-24 22:00:00+00:00,DSI,GW,6
2015-06-24 22:00:00+00:00,DSI,GZ,5
2015-06-24 22:00:00+00:00,DSI,HAD,7
2015-06-24 22:00:00+00:00,DSI,HB,2
2015-06-24 22:00:00+00:00,DSI,HBZM,5
2015-06-24 22:00:00+00:00,DSI,HD,4
2015-06-24 22:00:00+00:00,DSI,HDB,6
2015-06-24 22:00:00+00:00,DSI,HDE,3
2015-06-24 22:00:00+00:00,DSI,HDG,5
2015-06-24 22:00:00+00:00,DSI,HDR,3
2015-06-24 22:00:00+00:00,DSI,HDRZ,4
2015-06-24 22:00:00+00:00,DSI,HFD,3
2015-06-24 22:00:00+00:00,DSI,HGL,4
2015-06-24 22:00:00+00:00,DSI,HGLG,3
2015-06-24 22:00:00+00:00,DSI,HGLO,6
2015-06-24 22:00:00+00:00,DSI,HGV,10
2015-06-24 22:00:00+00:00,DSI,HGZ,6
2015-06-24 22:00:00+00:00,DSI,HIL,3
2015-06-24 22:00:00+00:00,DSI,HK,7
2015-06-24 22:00:00+00:00,DSI,HKS,3
2015-06-24 22:00:00+00:00,DSI,HLD,4
2015-06-24 22:00:00+00:00,DSI,HLDS,5
2015-06-24 22:00:00+00:00,DSI,HLG,3
2015-06-24 22:00:00+00:00,DSI,HLGH,6
2015-06-24 22:00:00+00:00,DSI,HLM,8
2015-06-24 22:00:00+00:00,DSI,HLMS,7
2015-06-24 22:00:00+00:00,DSI,HLO,7
2015-06-24 22:00:00+00:00,DSI,HM,6
2015-06-24 22:00:00+00:00,DSI,HMBH,5
2015-06-24 22:00:00+00:00,DSI,HMBV,3
2015-06-24 22:00:00+00:00,DSI,HMH,5
2015-06-24 22:00:00+00:00,DSI,HMN,5
2015-06-24 22:00:00+00:00,DSI,HN,4
2015-06-24 22:00:00+00:00,DSI,HNK,4
2015-06-24 22:00:00+00:00,DSI,HNO,6
2015-06-24 22:00:00+00:00,DSI,HNP,5
2015-06-24 22:00:00+00:00,DSI,HON,3
2015-06-24 22:00:00+00:00,DSI,HOR,3
2015-06-24 22:00:00+00:00,DSI,HR,4
2015-06-24 22:00:00+00:00,DSI,HRL,3
2015-06-24 22:00:00+00:00,DSI,HRLK,6
2015-06-24 22:00:00+00:00,DSI,HRLW,6
2015-06-24 22:00:00+00:00,DSI,HRN,4
2015-06-24 22:00:00+00:00,DSI,HRT,3
2015-06-24 22:00:00+00:00,DSI,HT,9
2015-06-24 22:00:00+00:00,DSI,HTN,3
2015-06-24 22:00:00+00:00,DSI,HTNC,6
2015-06-24 22:00:00+00:00,DSI,HTO,3
2015-06-24 22:00:00+00:00,DSI,HVL,5
2015-06-24 22:00:00+00:00,DSI,HVS,6
2015-06-24 22:00:00+00:00,DSI,HVSM,6
2015-06-24 22:00:00+00:00,DSI,HVSP,5
2015-06-24 22:00:00+00:00,DSI,HWD,7
2015-06-24 22:00:00+00:00,DSI,HWZB,3
2015-06-24 22:00:00+00:00,DSI,HZE,3
2015-06-24 22:00:00+00:00,DSI,IJT,5
2015-06-24 22:00:00+00:00,DSI,KBD,2
2015-06-24 22:00:00+00:00,DSI,KBK,4
2015-06-24 22:00:00+00:00,DSI,KBW,4
2015-06-24 22:00:00+00:00,DSI,KLP,3
2015-06-24 22:00:00+00:00,DSI,KMA,7
2015-06-24 22:00:00+00:00,DSI,KMR,6
2015-06-24 22:00:00+00:00,DSI,KMW,5
2015-06-24 22:00:00+00:00,DSI,KPN,4
2015-06-24 22:00:00+00:00,DSI,KPNZ,3
2015-06-24 22:00:00+00:00,DSI,KRD,5
2015-06-24 22:00:00+00:00,DSI,KRG,6
2015-06-24 22:00:00+00:00,DSI,KTR,2
2015-06-24 22:00:00+00:00,DSI,KW,7
2015-06-24 22:00:00+00:00,DSI,KZD,4
2015-06-24 22:00:00+00:00,DSI,LAA,7
2015-06-24 22:00:00+00:00,DSI,LC,3
2015-06-24 22:00:00+00:00,DSI,LDL,7
2015-06-24 22:00:00+00:00,DSI,LDM,3
2015-06-24 22:00:00+00:00,DSI,LEDN,7
2015-06-24 22:00:00+00:00,DSI,LG,7
2015-06-24 22:00:00+00:00,DSI,LLS,3
2015-06-24 22:00:00+00:00,DSI,LP,6
2015-06-24 22:00:00+00:00,DSI,LTN,3
2015-06-24 22:00:00+00:00,DSI,LTV,2
2015-06-24 22:00:00+00:00,DSI,LUT,6
2015-06-24 22:00:00+00:00,DSI,LW,2
2015-06-24 22:00:00+00:00,DSI,LWC,3
2015-06-24 22:00:00+00:00,DSI,MAS,5
2015-06-24 22:00:00+00:00,DSI,MDB,3
2015-06-24 22:00:00+00:00,DSI,MES,3
2015-06-24 22:00:00+00:00,DSI,MG,5
2015-06-24 22:00:00+00:00,DSI,MMLH,3
2015-06-24 22:00:00+00:00,DSI,MP,5
2015-06-24 22:00:00+00:00,DSI,MRB,7
2015-06-24 22:00:00+00:00,DSI,MRN,6
2015-06-24 22:00:00+00:00,DSI,MSS,4
2015-06-24 22:00:00+00:00,DSI,MSW,7
2015-06-24 22:00:00+00:00,DSI,MT,5
2015-06-24 22:00:00+00:00,DSI,MTH,7
2015-06-24 22:00:00+00:00,DSI,MTN,6
2015-06-24 22:00:00+00:00,DSI,MTR,6
2015-06-24 22:00:00+00:00,DSI,MZ,3
2015-06-24 22:00:00+00:00,DSI,NA,3
2015-06-24 22:00:00+00:00,DSI,NDB,7
2015-06-24 22:00:00+00:00,DSI,NH,4
2015-06-24 22:00:00+00:00,DSI,NKK,7
2015-06-24 22:00:00+00:00,DSI,NM,7
2015-06-24 22:00:00+00:00,DSI,NMD,6
2015-06-24 22:00:00+00:00,DSI,NMGO,2
2015-06-24 22:00:00+00:00,DSI,NMH,6
2015-06-24 22:00:00+00:00,DSI,NML,6
2015-06-24 22:00:00+00:00,DSI,NS,6
2015-06-24 22:00:00+00:00,DSI,NSCH,6
2015-06-24 22:00:00+00:00,DSI,NVD,5
2015-06-24 22:00:00+00:00,DSI,NVP,4
2015-06-24 22:00:00+00:00,DSI,NWK,3
2015-06-24 22:00:00+00:00,DSI,NWL,3
2015-06-24 22:00:00+00:00,DSI,O,4
2015-06-24 22:00:00+00:00,DSI,OBD,6
2015-06-24 22:00:00+00:00,DSI,ODB,3
2015-06-24 22:00:00+00:00,DSI,ODZ,2
2015-06-24 22:00:00+00:00,DSI,OMN,8
2015-06-24 22:00:00+00:00,DSI,OP,4
2015-06-24 22:00:00+00:00,DSI,OST,6
2015-06-24 22:00:00+00:00,DSI,OT,4
2015-06-24 22:00:00+00:00,DSI,OTB,2
2015-06-24 22:00:00+00:00,DSI,OVN,7
2015-06-24 22:00:00+00:00,DSI,OW,7
2015-06-24 22:00:00+00:00,DSI,PMO,6
