2015-06-03 22:00:00+00:00,DSI,BHDV,5
2015-06-03 22:00:00+00:00,DSI,BHV,6
2015-06-03 22:00:00+00:00,DSI,BK,4
2015-06-03 22:00:00+00:00,DSI,BKF,6
2015-06-03 22:00:00+00:00,DSI,BKG,7
2015-06-03 22:00:00+00:00,DSI,BKL,3
2015-06-03 22:00:00+00:00,DSI,BL,6
2015-06-03 22:00:00+00:00,DSI,BLL,3
2015-06-03 22:00:00+00:00,DSI,BMN,4
2015-06-03 22:00:00+00:00,DSI,BMR,6
2015-06-03 22:00:00+00:00,DSI,BN,8
2015-06-03 22:00:00+00:00,DSI,BNC,6
2015-06-03 22:00:00+00:00,DSI,BNK,3
2015-06-03 22:00:00+00:00,DSI,BNN,6
2015-06-03 22:00:00+00:00,DSI,BNZ,6
2015-06-03 22:00:00+00:00,DSI,BP,3
2015-06-03 22:00:00+00:00,DSI,BR,4
2015-06-03 22:00:00+00:00,DSI,BRD,5
2015-06-03 22:00:00+00:00,DSI,BRN,7
2015-06-03 22:00:00+00:00,DSI,BSD,6
2015-06-03 22:00:00+00:00,DSI,BSK,7
2015-06-03 22:00:00+00:00,DSI,BSMZ,6
2015-06-03 22:00:00+00:00,DSI,BTL,7
2015-06-03 22:00:00+00:00,DSI,BV,4
2015-06-03 22:00:00+00:00,DSI,BZL,6
2015-06-03 22:00:00+00:00,DSI,CAS,7
2015-06-03 22:00:00+00:00,DSI,CK,5
2015-06-03 22:00:00+00:00,DSI,CL,7
2015-06-03 22:00:00+00:00,DSI,CO,6
2015-06-03 22:00:00+00:00,DSI,CPS,7
2015-06-03 22:00:00+00:00,DSI,CVM,6
2015-06-03 22:00:00+00:00,DSI,DA,2
2015-06-03 22:00:00+00:00,DSI,DB,4
2015-06-03 22:00:00+00:00,DSI,DDN,3
2015-06-03 22:00:00+00:00,DSI,DDR,4
2015-06-03 22:00:00+00:00,DSI,DDRS,5
2015-06-03 22:00:00+00:00,DSI,DDZD,6
2015-06-03 22:00:00+00:00,DSI,DEI,2
2015-06-03 22:00:00+00:00,DSI,DID,3
2015-06-03 22:00:00+00:00,DSI,DL,6
2015-06-03 22:00:00+00:00,DSI,DLD,3
2015-06-03 22:00:00+00:00,DSI,DLN,3
2015-06-03 22:00:00+00:00,DSI,DMN,8
2015-06-03 22:00:00+00:00,DSI,DMNZ,7
2015-06-03 22:00:00+00:00,DSI,DN,6
2015-06-03 22:00:00+00:00,DSI,DR,6
2015-06-03 22:00:00+00:00,DSI,DRH,4
2015-06-03 22:00:00+00:00,DSI,DRON,3
2015-06-03 22:00:00+00:00,DSI,DRP,5
2015-06-03 22:00:00+00:00,DSI,DT,9
2015-06-03 22:00:00+00:00,DSI,DTC,3
2015-06-03 22:00:00+00:00,DSI,DTCH,3
2015-06-03 22:00:00+00:00,DSI,DTZ,4
2015-06-03 22:00:00+00:00,DSI,DV,6
2015-06-03 22:00:00+00:00,DSI,DVC,5
2015-06-03 22:00:00+00:00,DSI,DVD,9
2015-06-03 22:00:00+00:00,DSI,DVN,3
2015-06-03 22:00:00+00:00,DSI,DVNK,4
2015-06-03 22:00:00+00:00,DSI,DZ,6
2015-06-03 22:00:00+00:00,DSI,DZW,5
2015-06-03 22:00:00+00:00,DSI,EC,6
2015-06-03 22:00:00+00:00,DSI,ED,6
2015-06-03 22:00:00+00:00,DSI,EDC,5
2015-06-03 22:00:00+00:00,DSI,EDN,6
2015-06-03 22:00:00+00:00,DSI,EGH,6
2015-06-03 22:00:00+00:00,DSI,EGHM,3
2015-06-03 22:00:00+00:00,DSI,EHB,7
2015-06-03 22:00:00+00:00,DSI,EHV,3
2015-06-03 22:00:00+00:00,DSI,EKZ,2
2015-06-03 22:00:00+00:00,DSI,EML,6
2015-06-03 22:00:00+00:00,DSI,EMN,2
2015-06-03 22:00:00+00:00,DSI,EMNZ,6
2015-06-03 22:00:00+00:00,DSI,ES,3
2015-06-03 22:00:00+00:00,DSI,ESD,4
2015-06-03 22:00:00+00:00,DSI,ESE,2
2015-06-03 22:00:00+00:00,DSI,EST,3
2015-06-03 22:00:00+00:00,DSI,ETN,4
2015-06-03 22:00:00+00:00,DSI,FN,3
2015-06-03 22:00:00+00:00,DSI,GBG,7
2015-06-03 22:00:00+00:00,DSI,GBR,2
2015-06-03 22:00:00+00:00,DSI,GD,5
2015-06-03 22:00:00+00:00,DSI,GDG,6
2015-06-03 22:00:00+00:00,DSI,GDK,3
2015-06-03 22:00:00+00:00,DSI,GDM,4
2015-06-03 22:00:00+00:00,DSI,GDR,3
2015-06-03 22:00:00+00:00,DSI,GERP,3
2015-06-03 22:00:00+00:00,DSI,GK,3
2015-06-03 22:00:00+00:00,DSI,GLN,2
2015-06-03 22:00:00+00:00,DSI,GN,5
2015-06-03 22:00:00+00:00,DSI,GND,3
2015-06-03 22:00:00+00:00,DSI,GNN,3
2015-06-03 22:00:00+00:00,DSI,GO,3
2015-06-03 22:00:00+00:00,DSI,GP,5
2015-06-03 22:00:00+00:00,DSI,GR,7
2015-06-03 22:00:00+00:00,DSI,GS,5
2015-06-03 22:00:00+00:00,DSI,GV,6
2015-06-03 22:00:00+00:00,DSI,GVC,6
2015-06-03 22:00:00+00:00,DSI,GVM,6
2015-06-03 22:00:00+00:00,DSI,GVMW,4
2015-06-03 22:00:00+00:00,DSI,GW,3
2015-06-03 22:00:00+00:00,DSI,GZ,6
2015-06-03 22:00:00+00:00,DSI,HAD,3
2015-06-03 22:00:00+00:00,DSI,HB,3
2015-06-03 22:00:00+00:00,DSI,HBZM,5
2015-06-03 22:00:00+00:00,DSI,HD,3
2015-06-03 22:00:00+00:00,DSI,HDB,5
2015-06-03 22:00:00+00:00,DSI,HDE,4
2015-06-03 22:00:00+00:00,DSI,HDG,6
2015-06-03 22:00:00+00:00,DSI,HDR,5
2015-06-03 22:00:00+00:00,DSI,HDRZ,5
2015-06-03 22:00:00+00:00,DSI,HFD,8
2015-06-03 22:00:00+00:00,DSI,HGL,5
2015-06-03 22:00:00+00:00,DSI,HGLG,3
2015-06-03 22:00:00+00:00,DSI,HGLO,3
2015-06-03 22:00:00+00:00,DSI,HGV,4
2015-06-03 22:00:00+00:00,DSI,HGZ,8
2015-06-03 22:00:00+00:00,DSI,HIL,3
2015-06-03 22:00:00+00:00,DSI,HK,4
2015-06-03 22:00:00+00:00,DSI,HKS,3
2015-06-03 22:00:00+00:00,DSI,HLD,2
2015-06-03 22:00:00+00:00,DSI,HLDS,3
2015-06-03 22:00:00+00:00,DSI,HLG,6
2015-06-03 22:00:00+00:00,DSI,HLGH,3
2015-06-03 22:00:00+00:00,DSI,HLM,4
2015-06-03 22:00:00+00:00,DSI,HLMS,7
2015-06-03 22:00:00+00:00,DSI,HLO,6
2015-06-03 22:00:00+00:00,DSI,HM,7
2015-06-03 22:00:00+00:00,DSI,HMBH,2
2015-06-03 22:00:00+00:00,DSI,HMBV,6
2015-06-03 22:00:00+00:00,DSI,HMH,3
2015-06-03 22:00:00+00:00,DSI,HMN,3
2015-06-03 22:00:00+00:00,DSI,HN,6
2015-06-03 22:00:00+00:00,DSI,HNK,3
2015-06-03 22:00:00+00:00,DSI,HNO,4
2015-06-03 22:00:00+00:00,DSI,HNP,6
2015-06-03 22:00:00+00:00,DSI,HON,6
2015-06-03 22:00:00+00:00,DSI,HOR,6
2015-06-03 22:00:00+00:00,DSI,HR,3
2015-06-03 22:00:00+00:00,DSI,HRL,3
2015-06-03 22:00:00+00:00,DSI,HRLK,6
2015-06-03 22:00:00+00:00,DSI,HRLW,6
2015-06-03 22:00:00+00:00,DSI,HRN,3
2015-06-03 22:00:00+00:00,DSI,HRT,3
2015-06-03 22:00:00+00:00,DSI,HT,6
2015-06-03 22:00:00+00:00,DSI,HTN,7
2015-06-03 22:00:00+00:00,DSI,HTNC,4
2015-06-03 22:00:00+00:00,DSI,HTO,6
2015-06-03 22:00:00+00:00,DSI,HVL,6
2015-06-03 22:00:00+00:00,DSI,HVS,12
2015-06-03 22:00:00+00:00,DSI,HVSM,11
2015-06-03 22:00:00+00:00,DSI,HVSP,8
2015-06-03 22:00:00+00:00,DSI,HWD,7
2015-06-03 22:00:00+00:00,DSI,HWZB,5
2015-06-03 22:00:00+00:00,DSI,HZE,5
2015-06-03 22:00:00+00:00,DSI,IJT,2
2015-06-03 22:00:00+00:00,DSI,KBD,3
2015-06-03 22:00:00+00:00,DSI,KBK,3
2015-06-03 22:00:00+00:00,DSI,KBW,6
2015-06-03 22:00:00+00:00,DSI,KLP,2
2015-06-03 22:00:00+00:00,DSI,KMA,3
2015-06-03 22:00:00+00:00,DSI,KMR,6
2015-06-03 22:00:00+00:00,DSI,KMW,5
2015-06-03 22:00:00+00:00,DSI,KPN,4
2015-06-03 22:00:00+00:00,DSI,KPNZ,6
2015-06-03 22:00:00+00:00,DSI,KRD,5
2015-06-03 22:00:00+00:00,DSI,KRG,3
2015-06-03 22:00:00+00:00,DSI,KTR,2
2015-06-03 22:00:00+00:00,DSI,KW,5
2015-06-03 22:00:00+00:00,DSI,KZD,3
2015-06-03 22:00:00+00:00,DSI,LAA,5
2015-06-03 22:00:00+00:00,DSI,LC,5
2015-06-03 22:00:00+00:00,DSI,LDL,7
2015-06-03 22:00:00+00:00,DSI,LDM,3
2015-06-03 22:00:00+00:00,DSI,LEDN,4
2015-06-03 22:00:00+00:00,DSI,LG,3
2015-06-03 22:00:00+00:00,DSI,LLS,4
2015-06-03 22:00:00+00:00,DSI,LP,3
2015-06-03 22:00:00+00:00,DSI,LTN,4
2015-06-03 22:00:00+00:00,DSI,LTV,3
2015-06-03 22:00:00+00:00,DSI,LUT,3
2015-06-03 22:00:00+00:00,DSI,LW,4
2015-06-03 22:00:00+00:00,DSI,LWC,6
2015-06-03 22:00:00+00:00,DSI,MAS,3
2015-06-03 22:00:00+00:00,DSI,MDB,5
2015-06-03 22:00:00+00:00,DSI,MES,7
2015-06-03 22:00:00+00:00,DSI,MG,2
2015-06-03 22:00:00+00:00,DSI,MMLH,3
2015-06-03 22:00:00+00:00,DSI,MP,8
2015-06-03 22:00:00+00:00,DSI,MRB,7
2015-06-03 22:00:00+00:00,DSI,MRN,3
2015-06-03 22:00:00+00:00,DSI,MSS,3
2015-06-03 22:00:00+00:00,DSI,MSW,3
2015-06-03 22:00:00+00:00,DSI,MT,7
2015-06-03 22:00:00+00:00,DSI,MTH,3
2015-06-03 22:00:00+00:00,DSI,MTN,4
2015-06-03 22:00:00+00:00,DSI,MTR,5
2015-06-03 22:00:00+00:00,DSI,MZ,6
2015-06-03 22:00:00+00:00,DSI,NA,3
2015-06-03 22:00:00+00:00,DSI,NDB,6
2015-06-03 22:00:00+00:00,DSI,NH,6
2015-06-03 22:00:00+00:00,DSI,NKK,3
2015-06-03 22:00:00+00:00,DSI,NM,6
2015-06-03 22:00:00+00:00,DSI,NMD,6
2015-06-03 22:00:00+00:00,DSI,NMGO,5
2015-06-03 22:00:00+00:00,DSI,NMH,5
2015-06-03 22:00:00+00:00,DSI,NML,3
2015-06-03 22:00:00+00:00,DSI,NS,3
2015-06-03 22:00:00+00:00,DSI,NSCH,5
2015-06-03 22:00:00+00:00,DSI,NVD,3
2015-06-03 22:00:00+00:00,DSI,NVP,3
2015-06-03 22:00:00+00:00,DSI,NWK,4
2015-06-03 22:00:00+00:00,DSI,NWL,5
2015-06-03 22:00:00+00:00,DSI,O,7
2015-06-03 22:00:00+00:00,DSI,OBD,5
2015-06-03 22:00:00+00:00,DSI,ODB,6
2015-06-03 22:00:00+00:00,DSI,ODZ,6
2015-06-03 22:00:00+00:00,DSI,OMN,3
2015-06-03 22:00:00+00:00,DSI,OP,2
2015-06-03 22:00:00+00:00,DSI,OST,2
2015-06-03 22:00:00+00:00,DSI,OT,3
2015-06-03 22:00:00+00:00,DSI,OTB,3
2015-06-03 22:00:00+00:00,DSI,OVN,3
2015-06-03 22:00:00+00:00,DSI,OW,3
2015-06-03 22:00:00+00:00,DSI,PMO,3
2015-06-03 22:00:00+00:00,DSI,PMR,6
2015-06-03 22:00:00+00:00,DSI,PMW,6
2015-06-03 22:00:00+00:00,DSI,PT,3
2015-06-03 22:00:00+00:00,DSI,RAI,4
2015-06-03 22:00:00+00:00,DSI,RAT,6
2015-06-03 22:00:00+00:00,DSI,RB,3
2015-06-03 22:00:00+00:00,DSI,RD,5
2015-06-03 22:00:00+00:00,DSI,RH,2
2015-06-03 22:00:00+00:00,DSI,RHN,2
2015-06-03 22:00:00+00:00,DSI,RL,6
2015-06-03 22:00:00+00:00,DSI,RLB,6
2015-06-03 22:00:00+00:00,DSI,RM,8
2015-06-03 22:00:00+00:00,DSI,RS,4
2015-06-03 22:00:00+00:00,DSI,RSD,6
2015-06-03 22:00:00+00:00,DSI,RSN,3
2015-06-03 22:00:00+00:00,DSI,RSW,4
2015-06-03 22:00:00+00:00,DSI,RTA,5
2015-06-03 22:00:00+00:00,DSI,RTB,7
2015-06-03 22:00:00+00:00,DSI,RTD,5
2015-06-03 22:00:00+00:00,DSI,RTN,7
2015-06-03 22:00:00+00:00,DSI,RTZ,7
2015-06-03 22:00:00+00:00,DSI,RV,3
2015-06-03 22:00:00+00:00,DSI,RVS,6
2015-06-03 22:00:00+00:00,DSI,SBK,6
2015-06-03 22:00:00+00:00,DSI,SD,6
2015-06-03 22:00:00+00:00,DSI,SDA,3
2015-06-03 22:00:00+00:00,DSI,SDM,10
2015-06-03 22:00:00+00:00,DSI,SDT,6
2015-06-03 22:00:00+00:00,DSI,SDTB,6
2015-06-03 22:00:00+00:00,DSI,SGL,7
2015-06-03 22:00:00+00:00,DSI,SGN,6
2015-06-03 22:00:00+00:00,DSI,SHL,9
2015-06-03 22:00:00+00:00,DSI,SK,5
2015-06-03 22:00:00+00:00,DSI,SKND,4
2015-06-03 22:00:00+00:00,DSI,SM,6
2015-06-03 22:00:00+00:00,DSI,SN,2
2015-06-03 22:00:00+00:00,DSI,SOG,4
2015-06-03 22:00:00+00:00,DSI,SPM,5
2015-06-03 22:00:00+00:00,DSI,SPTN,6
2015-06-03 22:00:00+00:00,DSI,SPTZ,6
2015-06-03 22:00:00+00:00,DSI,SRN,6
2015-06-03 22:00:00+00:00,DSI,SSH,3
2015-06-03 22:00:00+00:00,DSI,ST,5
2015-06-03 22:00:00+00:00,DSI,STD,10
2015-06-03 22:00:00+00:00,DSI,STM,2
2015-06-03 22:00:00+00:00,DSI,STV,5
2015-06-03 22:00:00+00:00,DSI,STZ,3
2015-06-03 22:00:00+00:00,DSI,SWD,3
2015-06-03 22:00:00+00:00,DSI,SWK,2
2015-06-03 22:00:00+00:00,DSI,TB,4
2015-06-03 22:00:00+00:00,DSI,TBG,7
2015-06-03 22:00:00+00:00,DSI,TBR,3
2015-06-03 22:00:00+00:00,DSI,TBU,6
2015-06-03 22:00:00+00:00,DSI,TG,6
2015-06-03 22:00:00+00:00,DSI,TL,3
2015-06-03 22:00:00+00:00,DSI,TPSW,4
2015-06-03 22:00:00+00:00,DSI,TWL,6
2015-06-03 22:00:00+00:00,DSI,UHM,2
2015-06-03 22:00:00+00:00,DSI,UHZ,3
2015-06-03 22:00:00+00:00,DSI,UST,3
2015-06-03 22:00:00+00:00,DSI,UT,12
2015-06-03 22:00:00+00:00,DSI,UTG,4
2015-06-03 22:00:00+00:00,DSI,UTL,3
2015-06-03 22:00:00+00:00,DSI,UTLR,6
2015-06-03 22:00:00+00:00,DSI,UTM,5
2015-06-03 22:00:00+00:00,DSI,UTO,4
2015-06-03 22:00:00+00:00,DSI,UTT,5
2015-06-03 22:00:00+00:00,DSI,UTZL,5
2015-06-03 22:00:00+00:00,DSI,VB,4
2015-06-03 22:00:00+00:00,DSI,VD,4
2015-06-03 22:00:00+00:00,DSI,VDG,4
2015-06-03 22:00:00+00:00,DSI,VDL,3
2015-06-03 22:00:00+00:00,DSI,VDM,4
2015-06-03 22:00:00+00:00,DSI,VDO,6
2015-06-03 22:00:00+00:00,DSI,VDW,7
2015-06-03 22:00:00+00:00,DSI,VEM,2
2015-06-03 22:00:00+00:00,DSI,VG,7
2015-06-03 22:00:00+00:00,DSI,VH,6
2015-06-03 22:00:00+00:00,DSI,VHP,5
2015-06-03 22:00:00+00:00,DSI,VK,6
2015-06-03 22:00:00+00:00,DSI,VL,3
2015-06-03 22:00:00+00:00,DSI,VLB,6
2015-06-03 22:00:00+00:00,DSI,VNDC,3
2015-06-03 22:00:00+00:00,DSI,VNDW,4
2015-06-03 22:00:00+00:00,DSI,VP,3
2015-06-03 22:00:00+00:00,DSI,VRY,3
2015-06-03 22:00:00+00:00,DSI,VS,5
2015-06-03 22:00:00+00:00,DSI,VSS,4
2015-06-03 22:00:00+00:00,DSI,VST,4
2015-06-03 22:00:00+00:00,DSI,VSV,3
2015-06-03 22:00:00+00:00,DSI,VTN,6
2015-06-03 22:00:00+00:00,DSI,VWD,3
2015-06-03 22:00:00+00:00,DSI,VZ,2
2015-06-03 22:00:00+00:00,DSI,WAD,6
2015-06-03 22:00:00+00:00,DSI,WADN,7
2015-06-03 22:00:00+00:00,DSI,WC,8
2015-06-03 22:00:00+00:00,DSI,WD,7
2015-06-03 22:00:00+00:00,DSI,WDN,7
2015-06-03 22:00:00+00:00,DSI,WF,7
2015-06-03 22:00:00+00:00,DSI,WFM,6
2015-06-03 22:00:00+00:00,DSI,WH,4
2015-06-03 22:00:00+00:00,DSI,WK,3
2015-06-03 22:00:00+00:00,DSI,WL,2
2015-06-03 22:00:00+00:00,DSI,WM,6
2015-06-03 22:00:00+00:00,DSI,WP,8
2015-06-03 22:00:00+00:00,DSI,WS,3
2015-06-03 22:00:00+00:00,DSI,WSM,6
2015-06-03 22:00:00+00:00,DSI,WT,4
2015-06-03 22:00:00+00:00,DSI,WTV,3
2015-06-03 22:00:00+00:00,DSI,WV,2
2015-06-03 22:00:00+00:00,DSI,WW,2
2015-06-03 22:00:00+00:00,DSI,WWW,5
2015-06-03 22:00:00+00:00,DSI,WZ,7
2015-06-03 22:00:00+00:00,DSI,YPB,7
2015-06-03 22:00:00+00:00,DSI,ZA,5
2015-06-03 22:00:00+00:00,DSI,ZB,7
2015-06-03 22:00:00+00:00,DSI,ZBM,7
2015-06-03 22:00:00+00:00,DSI,ZD,5
2015-06-03 22:00:00+00:00,DSI,ZDK,3
2015-06-03 22:00:00+00:00,DSI,ZH,3
2015-06-03 22:00:00+00:00,DSI,ZL,8
2015-06-03 22:00:00+00:00,DSI,ZLW,7
2015-06-03 22:00:00+00:00,DSI,ZP,3
2015-06-03 22:00:00+00:00,DSI,ZTM,6
2015-06-03 22:00:00+00:00,DSI,ZTMO,3
2015-06-03 22:00:00+00:00,DSI,ZV,4
2015-06-03 22:00:00+00:00,DSI,ZVB,3
2015-06-03 22:00:00+00:00,DSI,ZVT,6
2015-06-03 22:00:00+00:00,DSI,ZWD,3
2015-06-03 22:00:00+00:00,DSI,ZWW,6
2015-06-03 23:00:00+00:00,DSI,AC,5
2015-06-03 23:00:00+00:00,DSI,AH,2
2015-06-03 23:00:00+00:00,DSI,AHP,4
2015-06-03 23:00:00+00:00,DSI,AHPR,2
2015-06-03 23:00:00+00:00,DSI,AHZ,4
2015-06-03 23:00:00+00:00,DSI,AKL,5
2015-06-03 23:00:00+00:00,DSI,AKM,3
2015-06-03 23:00:00+00:00,DSI,ALM,7
2015-06-03 23:00:00+00:00,DSI,ALMB,6
2015-06-03 23:00:00+00:00,DSI,ALMM,6
2015-06-03 23:00:00+00:00,DSI,ALMO,3
2015-06-03 23:00:00+00:00,DSI,ALMP,3
2015-06-03 23:00:00+00:00,DSI,AMF,4
2015-06-03 23:00:00+00:00,DSI,AMFS,4
2015-06-03 23:00:00+00:00,DSI,AML,2
2015-06-03 23:00:00+00:00,DSI,AMPO,3
2015-06-03 23:00:00+00:00,DSI,AMR,3
2015-06-03 23:00:00+00:00,DSI,AMRI,2
2015-06-03 23:00:00+00:00,DSI,AMRN,6
2015-06-03 23:00:00+00:00,DSI,ANA,3
2015-06-03 23:00:00+00:00,DSI,APD,5
2015-06-03 23:00:00+00:00,DSI,APDM,3
2015-06-03 23:00:00+00:00,DSI,APDO,3
2015-06-03 23:00:00+00:00,DSI,APG,6
2015-06-03 23:00:00+00:00,DSI,APN,2
2015-06-03 23:00:00+00:00,DSI,ARN,5
2015-06-03 23:00:00+00:00,DSI,ASA,6
2015-06-03 23:00:00+00:00,DSI,ASB,8
2015-06-03 23:00:00+00:00,DSI,ASD,11
2015-06-03 23:00:00+00:00,DSI,ASDL,2
2015-06-03 23:00:00+00:00,DSI,ASDM,6
2015-06-03 23:00:00+00:00,DSI,ASDZ,2
2015-06-03 23:00:00+00:00,DSI,ASHD,6
2015-06-03 23:00:00+00:00,DSI,ASN,7
2015-06-03 23:00:00+00:00,DSI,ASS,4
2015-06-03 23:00:00+00:00,DSI,ASSP,3
2015-06-03 23:00:00+00:00,DSI,ATN,4
2015-06-03 23:00:00+00:00,DSI,AVAT,3
2015-06-03 23:00:00+00:00,DSI,BD,5
2015-06-03 23:00:00+00:00,DSI,BDE,2
2015-06-03 23:00:00+00:00,DSI,BDG,4
2015-06-03 23:00:00+00:00,DSI,BDM,3
2015-06-03 23:00:00+00:00,DSI,BDPB,5
2015-06-03 23:00:00+00:00,DSI,BET,2
2015-06-03 23:00:00+00:00,DSI,BF,6
2015-06-03 23:00:00+00:00,DSI,BGN,2
2015-06-03 23:00:00+00:00,DSI,BHDV,8
2015-06-03 23:00:00+00:00,DSI,BHV,4
2015-06-03 23:00:00+00:00,DSI,BK,2
2015-06-03 23:00:00+00:00,DSI,BKF,6
2015-06-03 23:00:00+00:00,DSI,BKG,5
2015-06-03 23:00:00+00:00,DSI,BKL,3
2015-06-03 23:00:00+00:00,DSI,BL,3
2015-06-03 23:00:00+00:00,DSI,BLL,3
2015-06-03 23:00:00+00:00,DSI,BMN,3
2015-06-03 23:00:00+00:00,DSI,BMR,5
2015-06-03 23:00:00+00:00,DSI,BN,4
2015-06-03 23:00:00+00:00,DSI,BNC,5
2015-06-03 23:00:00+00:00,DSI,BNK,2
2015-06-03 23:00:00+00:00,DSI,BNN,2
2015-06-03 23:00:00+00:00,DSI,BNZ,5
2015-06-03 23:00:00+00:00,DSI,BP,3
2015-06-03 23:00:00+00:00,DSI,BR,3
2015-06-03 23:00:00+00:00,DSI,BRD,3
2015-06-03 23:00:00+00:00,DSI,BRN,4
2015-06-03 23:00:00+00:00,DSI,BSD,6
2015-06-03 23:00:00+00:00,DSI,BSK,4
2015-06-03 23:00:00+00:00,DSI,BSMZ,2
2015-06-03 23:00:00+00:00,DSI,BTL,5
2015-06-03 23:00:00+00:00,DSI,BV,2
2015-06-03 23:00:00+00:00,DSI,BZL,5
2015-06-03 23:00:00+00:00,DSI,CAS,6
2015-06-03 23:00:00+00:00,DSI,CK,6
2015-06-03 23:00:00+00:00,DSI,CL,6
2015-06-03 23:00:00+00:00,DSI,CO,6
2015-06-03 23:00:00+00:00,DSI,CPS,5
2015-06-03 23:00:00+00:00,DSI,CVM,6
2015-06-03 23:00:00+00:00,DSI,DA,3
2015-06-03 23:00:00+00:00,DSI,DB,3
2015-06-03 23:00:00+00:00,DSI,DDN,3
2015-06-03 23:00:00+00:00,DSI,DDR,2
2015-06-03 23:00:00+00:00,DSI,DDRS,4
2015-06-03 23:00:00+00:00,DSI,DDZD,5
2015-06-03 23:00:00+00:00,DSI,DEI,3
2015-06-03 23:00:00+00:00,DSI,DID,3
2015-06-03 23:00:00+00:00,DSI,DL,3
2015-06-03 23:00:00+00:00,DSI,DLD,3
2015-06-03 23:00:00+00:00,DSI,DLN,3
2015-06-03 23:00:00+00:00,DSI,DMN,5
2015-06-03 23:00:00+00:00,DSI,DMNZ,5
2015-06-03 23:00:00+00:00,DSI,DN,5
2015-06-03 23:00:00+00:00,DSI,DR,4
2015-06-03 23:00:00+00:00,DSI,DRH,2
2015-06-03 23:00:00+00:00,DSI,DRON,2
2015-06-03 23:00:00+00:00,DSI,DRP,5
2015-06-03 23:00:00+00:00,DSI,DT,4
2015-06-03 23:00:00+00:00,DSI,DTC,3
2015-06-03 23:00:00+00:00,DSI,DTCH,3
2015-06-03 23:00:00+00:00,DSI,DTZ,2
2015-06-03 23:00:00+00:00,DSI,DV,2
2015-06-03 23:00:00+00:00,DSI,DVC,5
2015-06-03 23:00:00+00:00,DSI,DVD,3
2015-06-03 23:00:00+00:00,DSI,DVN,2
2015-06-03 23:00:00+00:00,DSI,DVNK,3
2015-06-03 23:00:00+00:00,DSI,DZ,5
2015-06-03 23:00:00+00:00,DSI,DZW,3
2015-06-03 23:00:00+00:00,DSI,EC,4
2015-06-03 23:00:00+00:00,DSI,ED,4
2015-06-03 23:00:00+00:00,DSI,EDC,2
2015-06-03 23:00:00+00:00,DSI,EDN,4
2015-06-03 23:00:00+00:00,DSI,EGH,4
2015-06-03 23:00:00+00:00,DSI,EGHM,2
2015-06-03 23:00:00+00:00,DSI,EHB,5
2015-06-03 23:00:00+00:00,DSI,EHV,2
2015-06-03 23:00:00+00:00,DSI,EKZ,2
2015-06-03 23:00:00+00:00,DSI,EML,4
2015-06-03 23:00:00+00:00,DSI,EMN,3
2015-06-03 23:00:00+00:00,DSI,EMNZ,5
2015-06-03 23:00:00+00:00,DSI,ES,2
2015-06-03 23:00:00+00:00,DSI,ESD,2
2015-06-03 23:00:00+00:00,DSI,ESE,3
2015-06-03 23:00:00+00:00,DSI,EST,3
2015-06-03 23:00:00+00:00,DSI,ETN,3
2015-06-03 23:00:00+00:00,DSI,FN,4
2015-06-03 23:00:00+00:00,DSI,GBG,5
2015-06-03 23:00:00+00:00,DSI,GBR,3
2015-06-03 23:00:00+00:00,DSI,GD,4
2015-06-03 23:00:00+00:00,DSI,GDG,5
2015-06-03 23:00:00+00:00,DSI,GDK,2
2015-06-03 23:00:00+00:00,DSI,GDM,3
2015-06-03 23:00:00+00:00,DSI,GDR,2
2015-06-03 23:00:00+00:00,DSI,GERP,4
2015-06-03 23:00:00+00:00,DSI,GK,2
2015-06-03 23:00:00+00:00,DSI,GLN,3
2015-06-03 23:00:00+00:00,DSI,GN,5
2015-06-03 23:00:00+00:00,DSI,GND,4
2015-06-03 23:00:00+00:00,DSI,GNN,3
2015-06-03 23:00:00+00:00,DSI,GO,2
2015-06-03 23:00:00+00:00,DSI,GP,5
2015-06-03 23:00:00+00:00,DSI,GR,5
2015-06-03 23:00:00+00:00,DSI,GS,5
2015-06-03 23:00:00+00:00,DSI,GV,4
2015-06-03 23:00:00+00:00,DSI,GVC,4
2015-06-03 23:00:00+00:00,DSI,GVM,6
2015-06-03 23:00:00+00:00,DSI,GVMW,3
2015-06-03 23:00:00+00:00,DSI,GW,3
2015-06-03 23:00:00+00:00,DSI,GZ,6
2015-06-03 23:00:00+00:00,DSI,HAD,3
2015-06-03 23:00:00+00:00,DSI,HB,2
2015-06-03 23:00:00+00:00,DSI,HBZM,8
2015-06-03 23:00:00+00:00,DSI,HD,3
2015-06-03 23:00:00+00:00,DSI,HDB,3
2015-06-03 23:00:00+00:00,DSI,HDE,2
2015-06-03 23:00:00+00:00,DSI,HDG,4
2015-06-03 23:00:00+00:00,DSI,HDR,5
2015-06-03 23:00:00+00:00,DSI,HDRZ,6
2015-06-03 23:00:00+00:00,DSI,HFD,3
2015-06-03 23:00:00+00:00,DSI,HGL,3
2015-06-03 23:00:00+00:00,DSI,HGLG,3
2015-06-03 23:00:00+00:00,DSI,HGLO,2
2015-06-03 23:00:00+00:00,DSI,HGV,4
2015-06-03 23:00:00+00:00,DSI,HGZ,4
2015-06-03 23:00:00+00:00,DSI,HIL,3
2015-06-03 23:00:00+00:00,DSI,HK,3
2015-06-03 23:00:00+00:00,DSI,HKS,2
2015-06-03 23:00:00+00:00,DSI,HLD,3
