2015-06-04 20:00:00+00:00,DSI,HKS,6
2015-06-04 20:00:00+00:00,DSI,HLD,4
2015-06-04 20:00:00+00:00,DSI,HLDS,3
2015-06-04 20:00:00+00:00,DSI,HLG,6
2015-06-04 20:00:00+00:00,DSI,HLGH,5
2015-06-04 20:00:00+00:00,DSI,HLM,4
2015-06-04 20:00:00+00:00,DSI,HLMS,7
2015-06-04 20:00:00+00:00,DSI,HLO,4
2015-06-04 20:00:00+00:00,DSI,HM,3
2015-06-04 20:00:00+00:00,DSI,HMBH,5
2015-06-04 20:00:00+00:00,DSI,HMBV,6
2015-06-04 20:00:00+00:00,DSI,HMH,3
2015-06-04 20:00:00+00:00,DSI,HMN,3
2015-06-04 20:00:00+00:00,DSI,HN,3
2015-06-04 20:00:00+00:00,DSI,HNK,3
2015-06-04 20:00:00+00:00,DSI,HNO,4
2015-06-04 20:00:00+00:00,DSI,HNP,3
2015-06-04 20:00:00+00:00,DSI,HON,3
2015-06-04 20:00:00+00:00,DSI,HOR,4
2015-06-04 20:00:00+00:00,DSI,HR,6
2015-06-04 20:00:00+00:00,DSI,HRL,4
2015-06-04 20:00:00+00:00,DSI,HRLK,7
2015-06-04 20:00:00+00:00,DSI,HRLW,6
2015-06-04 20:00:00+00:00,DSI,HRN,6
2015-06-04 20:00:00+00:00,DSI,HRT,7
2015-06-04 20:00:00+00:00,DSI,HT,7
2015-06-04 20:00:00+00:00,DSI,HTN,3
2015-06-04 20:00:00+00:00,DSI,HTNC,5
2015-06-04 20:00:00+00:00,DSI,HTO,6
2015-06-04 20:00:00+00:00,DSI,HVL,6
2015-06-04 20:00:00+00:00,DSI,HVS,6
2015-06-04 20:00:00+00:00,DSI,HVSM,7
2015-06-04 20:00:00+00:00,DSI,HVSP,6
2015-06-04 20:00:00+00:00,DSI,HWD,7
2015-06-04 20:00:00+00:00,DSI,HWZB,5
2015-06-04 20:00:00+00:00,DSI,HZE,3
2015-06-04 20:00:00+00:00,DSI,IJT,3
2015-06-04 20:00:00+00:00,DSI,KBD,6
2015-06-04 20:00:00+00:00,DSI,KBK,3
2015-06-04 20:00:00+00:00,DSI,KBW,5
2015-06-04 20:00:00+00:00,DSI,KLP,3
2015-06-04 20:00:00+00:00,DSI,KMA,3
2015-06-04 20:00:00+00:00,DSI,KMR,4
2015-06-04 20:00:00+00:00,DSI,KMW,6
2015-06-04 20:00:00+00:00,DSI,KPN,6
2015-06-04 20:00:00+00:00,DSI,KPNZ,6
2015-06-04 20:00:00+00:00,DSI,KRD,4
2015-06-04 20:00:00+00:00,DSI,KRG,6
2015-06-04 20:00:00+00:00,DSI,KTR,3
2015-06-04 20:00:00+00:00,DSI,KW,5
2015-06-04 20:00:00+00:00,DSI,KZD,3
2015-06-04 20:00:00+00:00,DSI,LAA,4
2015-06-04 20:00:00+00:00,DSI,LC,6
2015-06-04 20:00:00+00:00,DSI,LDL,6
2015-06-04 20:00:00+00:00,DSI,LDM,3
2015-06-04 20:00:00+00:00,DSI,LEDN,8
2015-06-04 20:00:00+00:00,DSI,LG,4
2015-06-04 20:00:00+00:00,DSI,LLS,4
2015-06-04 20:00:00+00:00,DSI,LP,3
2015-06-04 20:00:00+00:00,DSI,LTN,6
2015-06-04 20:00:00+00:00,DSI,LTV,6
2015-06-04 20:00:00+00:00,DSI,LUT,3
2015-06-04 20:00:00+00:00,DSI,LW,7
2015-06-04 20:00:00+00:00,DSI,LWC,6
2015-06-04 20:00:00+00:00,DSI,MAS,4
2015-06-04 20:00:00+00:00,DSI,MDB,6
2015-06-04 20:00:00+00:00,DSI,MES,7
2015-06-04 20:00:00+00:00,DSI,MG,3
2015-06-04 20:00:00+00:00,DSI,MMLH,3
2015-06-04 20:00:00+00:00,DSI,MP,3
2015-06-04 20:00:00+00:00,DSI,MRB,3
2015-06-04 20:00:00+00:00,DSI,MRN,3
2015-06-04 20:00:00+00:00,DSI,MSS,7
2015-06-04 20:00:00+00:00,DSI,MSW,7
2015-06-04 20:00:00+00:00,DSI,MT,7
2015-06-04 20:00:00+00:00,DSI,MTH,4
2015-06-04 20:00:00+00:00,DSI,MTN,6
2015-06-04 20:00:00+00:00,DSI,MTR,7
2015-06-04 20:00:00+00:00,DSI,MZ,5
2015-06-04 20:00:00+00:00,DSI,NA,6
2015-06-04 20:00:00+00:00,DSI,NDB,3
2015-06-04 20:00:00+00:00,DSI,NH,3
2015-06-04 20:00:00+00:00,DSI,NKK,3
2015-06-04 20:00:00+00:00,DSI,NM,6
2015-06-04 20:00:00+00:00,DSI,NMD,4
2015-06-04 20:00:00+00:00,DSI,NMGO,3
2015-06-04 20:00:00+00:00,DSI,NMH,5
2015-06-04 20:00:00+00:00,DSI,NML,7
2015-06-04 20:00:00+00:00,DSI,NS,7
2015-06-04 20:00:00+00:00,DSI,NSCH,3
2015-06-04 20:00:00+00:00,DSI,NVD,5
2015-06-04 20:00:00+00:00,DSI,NVP,8
2015-06-04 20:00:00+00:00,DSI,NWK,6
2015-06-04 20:00:00+00:00,DSI,NWL,3
2015-06-04 20:00:00+00:00,DSI,O,8
2015-06-04 20:00:00+00:00,DSI,OBD,3
2015-06-04 20:00:00+00:00,DSI,ODB,3
2015-06-04 20:00:00+00:00,DSI,ODZ,4
2015-06-04 20:00:00+00:00,DSI,OMN,6
2015-06-04 20:00:00+00:00,DSI,OP,5
2015-06-04 20:00:00+00:00,DSI,OST,6
2015-06-04 20:00:00+00:00,DSI,OT,6
2015-06-04 20:00:00+00:00,DSI,OTB,6
2015-06-04 20:00:00+00:00,DSI,OVN,6
2015-06-04 20:00:00+00:00,DSI,OW,5
2015-06-04 20:00:00+00:00,DSI,PMO,3
2015-06-04 20:00:00+00:00,DSI,PMR,4
2015-06-04 20:00:00+00:00,DSI,PMW,7
2015-06-04 20:00:00+00:00,DSI,PT,6
2015-06-04 20:00:00+00:00,DSI,RAI,7
2015-06-04 20:00:00+00:00,DSI,RAT,5
2015-06-04 20:00:00+00:00,DSI,RB,6
2015-06-04 20:00:00+00:00,DSI,RD,3
2015-06-04 20:00:00+00:00,DSI,RH,6
2015-06-04 20:00:00+00:00,DSI,RHN,6
2015-06-04 20:00:00+00:00,DSI,RL,3
2015-06-04 20:00:00+00:00,DSI,RLB,3
2015-06-04 20:00:00+00:00,DSI,RM,4
2015-06-04 20:00:00+00:00,DSI,RS,3
2015-06-04 20:00:00+00:00,DSI,RSD,7
2015-06-04 20:00:00+00:00,DSI,RSN,6
2015-06-04 20:00:00+00:00,DSI,RSW,3
2015-06-04 20:00:00+00:00,DSI,RTA,7
2015-06-04 20:00:00+00:00,DSI,RTB,6
2015-06-04 20:00:00+00:00,DSI,RTD,7
2015-06-04 20:00:00+00:00,DSI,RTN,5
2015-06-04 20:00:00+00:00,DSI,RTZ,4
2015-06-04 20:00:00+00:00,DSI,RV,4
2015-06-04 20:00:00+00:00,DSI,RVS,6
2015-06-04 20:00:00+00:00,DSI,SBK,6
2015-06-04 20:00:00+00:00,DSI,SD,5
2015-06-04 20:00:00+00:00,DSI,SDA,4
2015-06-04 20:00:00+00:00,DSI,SDM,3
2015-06-04 20:00:00+00:00,DSI,SDT,6
2015-06-04 20:00:00+00:00,DSI,SDTB,6
2015-06-04 20:00:00+00:00,DSI,SGL,8
2015-06-04 20:00:00+00:00,DSI,SGN,7
2015-06-04 20:00:00+00:00,DSI,SHL,6
2015-06-04 20:00:00+00:00,DSI,SK,3
2015-06-04 20:00:00+00:00,DSI,SKND,6
2015-06-04 20:00:00+00:00,DSI,SM,3
2015-06-04 20:00:00+00:00,DSI,SN,3
2015-06-04 20:00:00+00:00,DSI,SOG,6
2015-06-04 20:00:00+00:00,DSI,SPM,3
2015-06-04 20:00:00+00:00,DSI,SPTN,7
2015-06-04 20:00:00+00:00,DSI,SPTZ,4
2015-06-04 20:00:00+00:00,DSI,SRN,6
2015-06-04 20:00:00+00:00,DSI,SSH,4
2015-06-04 20:00:00+00:00,DSI,ST,4
2015-06-04 20:00:00+00:00,DSI,STD,3
2015-06-04 20:00:00+00:00,DSI,STM,3
2015-06-04 20:00:00+00:00,DSI,STV,6
2015-06-04 20:00:00+00:00,DSI,STZ,3
2015-06-04 20:00:00+00:00,DSI,SWD,4
2015-06-04 20:00:00+00:00,DSI,SWK,4
2015-06-04 20:00:00+00:00,DSI,TB,4
2015-06-04 20:00:00+00:00,DSI,TBG,4
2015-06-04 20:00:00+00:00,DSI,TBR,3
2015-06-04 20:00:00+00:00,DSI,TBU,4
2015-06-04 20:00:00+00:00,DSI,TG,5
2015-06-04 20:00:00+00:00,DSI,TL,4
2015-06-04 20:00:00+00:00,DSI,TPSW,4
2015-06-04 20:00:00+00:00,DSI,TWL,3
2015-06-04 20:00:00+00:00,DSI,UHM,6
2015-06-04 20:00:00+00:00,DSI,UHZ,3
2015-06-04 20:00:00+00:00,DSI,UST,5
2015-06-04 20:00:00+00:00,DSI,UT,9
2015-06-04 20:00:00+00:00,DSI,UTG,6
2015-06-04 20:00:00+00:00,DSI,UTL,6
2015-06-04 20:00:00+00:00,DSI,UTLR,6
2015-06-04 20:00:00+00:00,DSI,UTM,5
2015-06-04 20:00:00+00:00,DSI,UTO,6
2015-06-04 20:00:00+00:00,DSI,UTT,3
2015-06-04 20:00:00+00:00,DSI,UTZL,6
2015-06-04 20:00:00+00:00,DSI,VB,4
2015-06-04 20:00:00+00:00,DSI,VD,3
2015-06-04 20:00:00+00:00,DSI,VDG,7
2015-06-04 20:00:00+00:00,DSI,VDL,3
2015-06-04 20:00:00+00:00,DSI,VDM,6
2015-06-04 20:00:00+00:00,DSI,VDO,7
2015-06-04 20:00:00+00:00,DSI,VDW,4
2015-06-04 20:00:00+00:00,DSI,VEM,6
2015-06-04 20:00:00+00:00,DSI,VG,6
2015-06-04 20:00:00+00:00,DSI,VH,3
2015-06-04 20:00:00+00:00,DSI,VHP,6
2015-06-04 20:00:00+00:00,DSI,VK,3
2015-06-04 20:00:00+00:00,DSI,VL,4
2015-06-04 20:00:00+00:00,DSI,VLB,4
2015-06-04 20:00:00+00:00,DSI,VNDC,6
2015-06-04 20:00:00+00:00,DSI,VNDW,4
2015-06-04 20:00:00+00:00,DSI,VP,4
2015-06-04 20:00:00+00:00,DSI,VRY,7
2015-06-04 20:00:00+00:00,DSI,VS,6
2015-06-04 20:00:00+00:00,DSI,VSS,5
2015-06-04 20:00:00+00:00,DSI,VST,7
2015-06-04 20:00:00+00:00,DSI,VSV,3
2015-06-04 20:00:00+00:00,DSI,VTN,7
2015-06-04 20:00:00+00:00,DSI,VWD,3
2015-06-04 20:00:00+00:00,DSI,VZ,6
2015-06-04 20:00:00+00:00,DSI,WAD,6
2015-06-04 20:00:00+00:00,DSI,WADN,6
2015-06-04 20:00:00+00:00,DSI,WC,3
2015-06-04 20:00:00+00:00,DSI,WD,7
2015-06-04 20:00:00+00:00,DSI,WDN,4
2015-06-04 20:00:00+00:00,DSI,WF,3
2015-06-04 20:00:00+00:00,DSI,WFM,6
2015-06-04 20:00:00+00:00,DSI,WH,5
2015-06-04 20:00:00+00:00,DSI,WK,3
2015-06-04 20:00:00+00:00,DSI,WL,6
2015-06-04 20:00:00+00:00,DSI,WM,3
2015-06-04 20:00:00+00:00,DSI,WP,6
2015-06-04 20:00:00+00:00,DSI,WS,6
2015-06-04 20:00:00+00:00,DSI,WSM,6
2015-06-04 20:00:00+00:00,DSI,WT,7
2015-06-04 20:00:00+00:00,DSI,WTV,5
2015-06-04 20:00:00+00:00,DSI,WV,5
2015-06-04 20:00:00+00:00,DSI,WW,6
2015-06-04 20:00:00+00:00,DSI,WWW,6
2015-06-04 20:00:00+00:00,DSI,WZ,5
2015-06-04 20:00:00+00:00,DSI,YPB,4
2015-06-04 20:00:00+00:00,DSI,ZA,6
2015-06-04 20:00:00+00:00,DSI,ZB,8
2015-06-04 20:00:00+00:00,DSI,ZBM,6
2015-06-04 20:00:00+00:00,DSI,ZD,5
2015-06-04 20:00:00+00:00,DSI,ZDK,4
2015-06-04 20:00:00+00:00,DSI,ZH,3
2015-06-04 20:00:00+00:00,DSI,ZL,4
2015-06-04 20:00:00+00:00,DSI,ZLW,3
2015-06-04 20:00:00+00:00,DSI,ZP,5
2015-06-04 20:00:00+00:00,DSI,ZTM,7
2015-06-04 20:00:00+00:00,DSI,ZTMO,4
2015-06-04 20:00:00+00:00,DSI,ZV,6
2015-06-04 20:00:00+00:00,DSI,ZVB,3
2015-06-04 20:00:00+00:00,DSI,ZVT,3
2015-06-04 20:00:00+00:00,DSI,ZWD,6
2015-06-04 20:00:00+00:00,DSI,ZWW,3
2015-06-04 21:00:00+00:00,DSI,AC,3
2015-06-04 21:00:00+00:00,DSI,AH,7
2015-06-04 21:00:00+00:00,DSI,AHP,7
2015-06-04 21:00:00+00:00,DSI,AHPR,3
2015-06-04 21:00:00+00:00,DSI,AHZ,3
2015-06-04 21:00:00+00:00,DSI,AKL,7
2015-06-04 21:00:00+00:00,DSI,AKM,3
2015-06-04 21:00:00+00:00,DSI,ALM,3
2015-06-04 21:00:00+00:00,DSI,ALMB,7
2015-06-04 21:00:00+00:00,DSI,ALMM,7
2015-06-04 21:00:00+00:00,DSI,ALMO,6
2015-06-04 21:00:00+00:00,DSI,ALMP,4
2015-06-04 21:00:00+00:00,DSI,AMF,8
2015-06-04 21:00:00+00:00,DSI,AMFS,3
2015-06-04 21:00:00+00:00,DSI,AML,4
2015-06-04 21:00:00+00:00,DSI,AMPO,6
2015-06-04 21:00:00+00:00,DSI,AMR,4
2015-06-04 21:00:00+00:00,DSI,AMRI,5
2015-06-04 21:00:00+00:00,DSI,AMRN,6
2015-06-04 21:00:00+00:00,DSI,ANA,6
2015-06-04 21:00:00+00:00,DSI,APD,7
2015-06-04 21:00:00+00:00,DSI,APDM,6
2015-06-04 21:00:00+00:00,DSI,APDO,5
2015-06-04 21:00:00+00:00,DSI,APG,3
2015-06-04 21:00:00+00:00,DSI,APN,5
2015-06-04 21:00:00+00:00,DSI,ARN,9
2015-06-04 21:00:00+00:00,DSI,ASA,6
2015-06-04 21:00:00+00:00,DSI,ASB,7
2015-06-04 21:00:00+00:00,DSI,ASD,7
2015-06-04 21:00:00+00:00,DSI,ASDL,6
2015-06-04 21:00:00+00:00,DSI,ASDM,7
2015-06-04 21:00:00+00:00,DSI,ASDZ,4
2015-06-04 21:00:00+00:00,DSI,ASHD,6
2015-06-04 21:00:00+00:00,DSI,ASN,8
2015-06-04 21:00:00+00:00,DSI,ASS,6
2015-06-04 21:00:00+00:00,DSI,ASSP,7
2015-06-04 21:00:00+00:00,DSI,ATN,5
2015-06-04 21:00:00+00:00,DSI,AVAT,4
2015-06-04 21:00:00+00:00,DSI,BD,4
2015-06-04 21:00:00+00:00,DSI,BDE,3
2015-06-04 21:00:00+00:00,DSI,BDG,6
2015-06-04 21:00:00+00:00,DSI,BDM,5
2015-06-04 21:00:00+00:00,DSI,BDPB,4
2015-06-04 21:00:00+00:00,DSI,BET,3
2015-06-04 21:00:00+00:00,DSI,BF,6
2015-06-04 21:00:00+00:00,DSI,BGN,8
2015-06-04 21:00:00+00:00,DSI,BHDV,3
2015-06-04 21:00:00+00:00,DSI,BHV,5
2015-06-04 21:00:00+00:00,DSI,BK,5
2015-06-04 21:00:00+00:00,DSI,BKF,7
2015-06-04 21:00:00+00:00,DSI,BKG,4
2015-06-04 21:00:00+00:00,DSI,BKL,4
2015-06-04 21:00:00+00:00,DSI,BL,6
2015-06-04 21:00:00+00:00,DSI,BLL,3
2015-06-04 21:00:00+00:00,DSI,BMN,3
2015-06-04 21:00:00+00:00,DSI,BMR,3
2015-06-04 21:00:00+00:00,DSI,BN,6
2015-06-04 21:00:00+00:00,DSI,BNC,4
2015-06-04 21:00:00+00:00,DSI,BNK,4
2015-06-04 21:00:00+00:00,DSI,BNN,3
2015-06-04 21:00:00+00:00,DSI,BNZ,7
2015-06-04 21:00:00+00:00,DSI,BP,4
2015-06-04 21:00:00+00:00,DSI,BR,4
2015-06-04 21:00:00+00:00,DSI,BRD,4
2015-06-04 21:00:00+00:00,DSI,BRN,6
2015-06-04 21:00:00+00:00,DSI,BSD,4
2015-06-04 21:00:00+00:00,DSI,BSK,5
2015-06-04 21:00:00+00:00,DSI,BSMZ,7
2015-06-04 21:00:00+00:00,DSI,BTL,4
2015-06-04 21:00:00+00:00,DSI,BV,7
2015-06-04 21:00:00+00:00,DSI,BZL,9
2015-06-04 21:00:00+00:00,DSI,CAS,4
2015-06-04 21:00:00+00:00,DSI,CK,6
2015-06-04 21:00:00+00:00,DSI,CL,3
2015-06-04 21:00:00+00:00,DSI,CO,6
2015-06-04 21:00:00+00:00,DSI,CPS,3
2015-06-04 21:00:00+00:00,DSI,CVM,7
2015-06-04 21:00:00+00:00,DSI,DA,3
2015-06-04 21:00:00+00:00,DSI,DB,4
2015-06-04 21:00:00+00:00,DSI,DDN,6
2015-06-04 21:00:00+00:00,DSI,DDR,7
2015-06-04 21:00:00+00:00,DSI,DDRS,4
2015-06-04 21:00:00+00:00,DSI,DDZD,6
2015-06-04 21:00:00+00:00,DSI,DEI,6
2015-06-04 21:00:00+00:00,DSI,DID,4
2015-06-04 21:00:00+00:00,DSI,DL,3
2015-06-04 21:00:00+00:00,DSI,DLD,6
2015-06-04 21:00:00+00:00,DSI,DLN,2
2015-06-04 21:00:00+00:00,DSI,DMN,7
2015-06-04 21:00:00+00:00,DSI,DMNZ,5
2015-06-04 21:00:00+00:00,DSI,DN,5
2015-06-04 21:00:00+00:00,DSI,DR,4
2015-06-04 21:00:00+00:00,DSI,DRH,6
2015-06-04 21:00:00+00:00,DSI,DRON,6
2015-06-04 21:00:00+00:00,DSI,DRP,4
2015-06-04 21:00:00+00:00,DSI,DT,4
2015-06-04 21:00:00+00:00,DSI,DTC,3
2015-06-04 21:00:00+00:00,DSI,DTCH,7
2015-06-04 21:00:00+00:00,DSI,DTZ,6
2015-06-04 21:00:00+00:00,DSI,DV,6
2015-06-04 21:00:00+00:00,DSI,DVC,5
2015-06-04 21:00:00+00:00,DSI,DVD,5
2015-06-04 21:00:00+00:00,DSI,DVN,3
2015-06-04 21:00:00+00:00,DSI,DVNK,5
2015-06-04 21:00:00+00:00,DSI,DZ,4
2015-06-04 21:00:00+00:00,DSI,DZW,5
2015-06-04 21:00:00+00:00,DSI,EC,5
2015-06-04 21:00:00+00:00,DSI,ED,4
2015-06-04 21:00:00+00:00,DSI,EDC,6
2015-06-04 21:00:00+00:00,DSI,EDN,5
2015-06-04 21:00:00+00:00,DSI,EGH,5
2015-06-04 21:00:00+00:00,DSI,EGHM,4
2015-06-04 21:00:00+00:00,DSI,EHB,6
2015-06-04 21:00:00+00:00,DSI,EHV,4
2015-06-04 21:00:00+00:00,DSI,EKZ,2
2015-06-04 21:00:00+00:00,DSI,EML,4
2015-06-04 21:00:00+00:00,DSI,EMN,3
2015-06-04 21:00:00+00:00,DSI,EMNZ,3
2015-06-04 21:00:00+00:00,DSI,ES,4
2015-06-04 21:00:00+00:00,DSI,ESD,7
2015-06-04 21:00:00+00:00,DSI,ESE,3
2015-06-04 21:00:00+00:00,DSI,EST,7
2015-06-04 21:00:00+00:00,DSI,ETN,2
2015-06-04 21:00:00+00:00,DSI,FN,5
2015-06-04 21:00:00+00:00,DSI,GBG,4
2015-06-04 21:00:00+00:00,DSI,GBR,3
2015-06-04 21:00:00+00:00,DSI,GD,5
2015-06-04 21:00:00+00:00,DSI,GDG,6
2015-06-04 21:00:00+00:00,DSI,GDK,2
2015-06-04 21:00:00+00:00,DSI,GDM,4
2015-06-04 21:00:00+00:00,DSI,GDR,8
2015-06-04 21:00:00+00:00,DSI,GERP,5
2015-06-04 21:00:00+00:00,DSI,GK,3
2015-06-04 21:00:00+00:00,DSI,GLN,6
2015-06-04 21:00:00+00:00,DSI,GN,5
2015-06-04 21:00:00+00:00,DSI,GND,5
2015-06-04 21:00:00+00:00,DSI,GNN,8
2015-06-04 21:00:00+00:00,DSI,GO,3
2015-06-04 21:00:00+00:00,DSI,GP,3
2015-06-04 21:00:00+00:00,DSI,GR,8
2015-06-04 21:00:00+00:00,DSI,GS,6
2015-06-04 21:00:00+00:00,DSI,GV,3
2015-06-04 21:00:00+00:00,DSI,GVC,6
2015-06-04 21:00:00+00:00,DSI,GVM,6
2015-06-04 21:00:00+00:00,DSI,GVMW,3
2015-06-04 21:00:00+00:00,DSI,GW,3
2015-06-04 21:00:00+00:00,DSI,GZ,6
2015-06-04 21:00:00+00:00,DSI,HAD,6
2015-06-04 21:00:00+00:00,DSI,HB,6
2015-06-04 21:00:00+00:00,DSI,HBZM,6
2015-06-04 21:00:00+00:00,DSI,HD,4
2015-06-04 21:00:00+00:00,DSI,HDB,6
2015-06-04 21:00:00+00:00,DSI,HDE,4
2015-06-04 21:00:00+00:00,DSI,HDG,3
2015-06-04 21:00:00+00:00,DSI,HDR,5
2015-06-04 21:00:00+00:00,DSI,HDRZ,6
2015-06-04 21:00:00+00:00,DSI,HFD,6
2015-06-04 21:00:00+00:00,DSI,HGL,6
2015-06-04 21:00:00+00:00,DSI,HGLG,3
2015-06-04 21:00:00+00:00,DSI,HGLO,4
2015-06-04 21:00:00+00:00,DSI,HGV,5
2015-06-04 21:00:00+00:00,DSI,HGZ,3
2015-06-04 21:00:00+00:00,DSI,HIL,3
2015-06-04 21:00:00+00:00,DSI,HK,3
2015-06-04 21:00:00+00:00,DSI,HKS,8
2015-06-04 21:00:00+00:00,DSI,HLD,5
2015-06-04 21:00:00+00:00,DSI,HLDS,2
2015-06-04 21:00:00+00:00,DSI,HLG,6
2015-06-04 21:00:00+00:00,DSI,HLGH,3
2015-06-04 21:00:00+00:00,DSI,HLM,3
2015-06-04 21:00:00+00:00,DSI,HLMS,7
2015-06-04 21:00:00+00:00,DSI,HLO,3
2015-06-04 21:00:00+00:00,DSI,HM,9
2015-06-04 21:00:00+00:00,DSI,HMBH,6
2015-06-04 21:00:00+00:00,DSI,HMBV,5
2015-06-04 21:00:00+00:00,DSI,HMH,3
2015-06-04 21:00:00+00:00,DSI,HMN,2
2015-06-04 21:00:00+00:00,DSI,HN,4
2015-06-04 21:00:00+00:00,DSI,HNK,4
2015-06-04 21:00:00+00:00,DSI,HNO,7
2015-06-04 21:00:00+00:00,DSI,HNP,3
2015-06-04 21:00:00+00:00,DSI,HON,4
2015-06-04 21:00:00+00:00,DSI,HOR,3
2015-06-04 21:00:00+00:00,DSI,HR,3
2015-06-04 21:00:00+00:00,DSI,HRL,7
2015-06-04 21:00:00+00:00,DSI,HRLK,6
2015-06-04 21:00:00+00:00,DSI,HRLW,7
2015-06-04 21:00:00+00:00,DSI,HRN,6
2015-06-04 21:00:00+00:00,DSI,HRT,7
2015-06-04 21:00:00+00:00,DSI,HT,7
2015-06-04 21:00:00+00:00,DSI,HTN,3
2015-06-04 21:00:00+00:00,DSI,HTNC,5
2015-06-04 21:00:00+00:00,DSI,HTO,6
2015-06-04 21:00:00+00:00,DSI,HVL,6
2015-06-04 21:00:00+00:00,DSI,HVS,5
2015-06-04 21:00:00+00:00,DSI,HVSM,7
2015-06-04 21:00:00+00:00,DSI,HVSP,8
2015-06-04 21:00:00+00:00,DSI,HWD,7
2015-06-04 21:00:00+00:00,DSI,HWZB,6
2015-06-04 21:00:00+00:00,DSI,HZE,3
2015-06-04 21:00:00+00:00,DSI,IJT,2
2015-06-04 21:00:00+00:00,DSI,KBD,8
2015-06-04 21:00:00+00:00,DSI,KBK,3
2015-06-04 21:00:00+00:00,DSI,KBW,3
2015-06-04 21:00:00+00:00,DSI,KLP,4
2015-06-04 21:00:00+00:00,DSI,KMA,4
2015-06-04 21:00:00+00:00,DSI,KMR,3
2015-06-04 21:00:00+00:00,DSI,KMW,4
2015-06-04 21:00:00+00:00,DSI,KPN,6
2015-06-04 21:00:00+00:00,DSI,KPNZ,7
2015-06-04 21:00:00+00:00,DSI,KRD,3
2015-06-04 21:00:00+00:00,DSI,KRG,5
2015-06-04 21:00:00+00:00,DSI,KTR,3
2015-06-04 21:00:00+00:00,DSI,KW,3
2015-06-04 21:00:00+00:00,DSI,KZD,3
2015-06-04 21:00:00+00:00,DSI,LAA,7
2015-06-04 21:00:00+00:00,DSI,LC,5
2015-06-04 21:00:00+00:00,DSI,LDL,7
2015-06-04 21:00:00+00:00,DSI,LDM,3
2015-06-04 21:00:00+00:00,DSI,LEDN,6
2015-06-04 21:00:00+00:00,DSI,LG,4
2015-06-04 21:00:00+00:00,DSI,LLS,3
2015-06-04 21:00:00+00:00,DSI,LP,3
2015-06-04 21:00:00+00:00,DSI,LTN,5
2015-06-04 21:00:00+00:00,DSI,LTV,5
2015-06-04 21:00:00+00:00,DSI,LUT,3
2015-06-04 21:00:00+00:00,DSI,LW,8
2015-06-04 21:00:00+00:00,DSI,LWC,3
2015-06-04 21:00:00+00:00,DSI,MAS,3
2015-06-04 21:00:00+00:00,DSI,MDB,12
2015-06-04 21:00:00+00:00,DSI,MES,7
2015-06-04 21:00:00+00:00,DSI,MG,3
2015-06-04 21:00:00+00:00,DSI,MMLH,3
2015-06-04 21:00:00+00:00,DSI,MP,5
2015-06-04 21:00:00+00:00,DSI,MRB,3
2015-06-04 21:00:00+00:00,DSI,MRN,4
2015-06-04 21:00:00+00:00,DSI,MSS,6
2015-06-04 21:00:00+00:00,DSI,MSW,7
2015-06-04 21:00:00+00:00,DSI,MT,7
2015-06-04 21:00:00+00:00,DSI,MTH,3
2015-06-04 21:00:00+00:00,DSI,MTN,7
2015-06-04 21:00:00+00:00,DSI,MTR,6
2015-06-04 21:00:00+00:00,DSI,MZ,3
2015-06-04 21:00:00+00:00,DSI,NA,4
2015-06-04 21:00:00+00:00,DSI,NDB,4
2015-06-04 21:00:00+00:00,DSI,NH,3
2015-06-04 21:00:00+00:00,DSI,NKK,4
2015-06-04 21:00:00+00:00,DSI,NM,4
2015-06-04 21:00:00+00:00,DSI,NMD,3
2015-06-04 21:00:00+00:00,DSI,NMGO,3
2015-06-04 21:00:00+00:00,DSI,NMH,3
2015-06-04 21:00:00+00:00,DSI,NML,3
2015-06-04 21:00:00+00:00,DSI,NS,6
2015-06-04 21:00:00+00:00,DSI,NSCH,3
2015-06-04 21:00:00+00:00,DSI,NVD,6
2015-06-04 21:00:00+00:00,DSI,NVP,6
2015-06-04 21:00:00+00:00,DSI,NWK,6
2015-06-04 21:00:00+00:00,DSI,NWL,3
2015-06-04 21:00:00+00:00,DSI,O,6
2015-06-04 21:00:00+00:00,DSI,OBD,2
2015-06-04 21:00:00+00:00,DSI,ODB,3
2015-06-04 21:00:00+00:00,DSI,ODZ,2
2015-06-04 21:00:00+00:00,DSI,OMN,6
2015-06-04 21:00:00+00:00,DSI,OP,3
2015-06-04 21:00:00+00:00,DSI,OST,6
2015-06-04 21:00:00+00:00,DSI,OT,5
2015-06-04 21:00:00+00:00,DSI,OTB,3
2015-06-04 21:00:00+00:00,DSI,OVN,3
2015-06-04 21:00:00+00:00,DSI,OW,6
2015-06-04 21:00:00+00:00,DSI,PMO,5
2015-06-04 21:00:00+00:00,DSI,PMR,4
2015-06-04 21:00:00+00:00,DSI,PMW,6
2015-06-04 21:00:00+00:00,DSI,PT,3
2015-06-04 21:00:00+00:00,DSI,RAI,3
2015-06-04 21:00:00+00:00,DSI,RAT,6
2015-06-04 21:00:00+00:00,DSI,RB,9
2015-06-04 21:00:00+00:00,DSI,RD,3
2015-06-04 21:00:00+00:00,DSI,RH,6
2015-06-04 21:00:00+00:00,DSI,RHN,6
2015-06-04 21:00:00+00:00,DSI,RL,2
2015-06-04 21:00:00+00:00,DSI,RLB,3
2015-06-04 21:00:00+00:00,DSI,RM,7
2015-06-04 21:00:00+00:00,DSI,RS,3
2015-06-04 21:00:00+00:00,DSI,RSD,5
