2015-06-01 22:00:00+00:00,DSI,UST,3
2015-06-01 22:00:00+00:00,DSI,UT,6
2015-06-01 22:00:00+00:00,DSI,UTG,5
2015-06-01 22:00:00+00:00,DSI,UTL,7
2015-06-01 22:00:00+00:00,DSI,UTLR,6
2015-06-01 22:00:00+00:00,DSI,UTM,4
2015-06-01 22:00:00+00:00,DSI,UTO,7
2015-06-01 22:00:00+00:00,DSI,UTT,6
2015-06-01 22:00:00+00:00,DSI,UTZL,6
2015-06-01 22:00:00+00:00,DSI,VB,3
2015-06-01 22:00:00+00:00,DSI,VD,2
2015-06-01 22:00:00+00:00,DSI,VDG,3
2015-06-01 22:00:00+00:00,DSI,VDL,6
2015-06-01 22:00:00+00:00,DSI,VDM,5
2015-06-01 22:00:00+00:00,DSI,VDO,4
2015-06-01 22:00:00+00:00,DSI,VDW,4
2015-06-01 22:00:00+00:00,DSI,VEM,5
2015-06-01 22:00:00+00:00,DSI,VG,4
2015-06-01 22:00:00+00:00,DSI,VH,9
2015-06-01 22:00:00+00:00,DSI,VHP,6
2015-06-01 22:00:00+00:00,DSI,VK,5
2015-06-01 22:00:00+00:00,DSI,VL,5
2015-06-01 22:00:00+00:00,DSI,VLB,3
2015-06-01 22:00:00+00:00,DSI,VNDC,6
2015-06-01 22:00:00+00:00,DSI,VNDW,4
2015-06-01 22:00:00+00:00,DSI,VP,3
2015-06-01 22:00:00+00:00,DSI,VRY,5
2015-06-01 22:00:00+00:00,DSI,VS,2
2015-06-01 22:00:00+00:00,DSI,VSS,3
2015-06-01 22:00:00+00:00,DSI,VST,3
2015-06-01 22:00:00+00:00,DSI,VSV,5
2015-06-01 22:00:00+00:00,DSI,VTN,3
2015-06-01 22:00:00+00:00,DSI,VWD,3
2015-06-01 22:00:00+00:00,DSI,VZ,2
2015-06-01 22:00:00+00:00,DSI,WAD,7
2015-06-01 22:00:00+00:00,DSI,WADN,5
2015-06-01 22:00:00+00:00,DSI,WC,4
2015-06-01 22:00:00+00:00,DSI,WD,8
2015-06-01 22:00:00+00:00,DSI,WDN,3
2015-06-01 22:00:00+00:00,DSI,WF,6
2015-06-01 22:00:00+00:00,DSI,WFM,3
2015-06-01 22:00:00+00:00,DSI,WH,6
2015-06-01 22:00:00+00:00,DSI,WK,5
2015-06-01 22:00:00+00:00,DSI,WL,3
2015-06-01 22:00:00+00:00,DSI,WM,6
2015-06-01 22:00:00+00:00,DSI,WP,6
2015-06-01 22:00:00+00:00,DSI,WS,6
2015-06-01 22:00:00+00:00,DSI,WSM,3
2015-06-01 22:00:00+00:00,DSI,WT,6
2015-06-01 22:00:00+00:00,DSI,WTV,3
2015-06-01 22:00:00+00:00,DSI,WV,3
2015-06-01 22:00:00+00:00,DSI,WW,5
2015-06-01 22:00:00+00:00,DSI,WWW,5
2015-06-01 22:00:00+00:00,DSI,WZ,6
2015-06-01 22:00:00+00:00,DSI,YPB,6
2015-06-01 22:00:00+00:00,DSI,ZA,5
2015-06-01 22:00:00+00:00,DSI,ZB,4
2015-06-01 22:00:00+00:00,DSI,ZBM,3
2015-06-01 22:00:00+00:00,DSI,ZD,3
2015-06-01 22:00:00+00:00,DSI,ZDK,6
2015-06-01 22:00:00+00:00,DSI,ZH,3
2015-06-01 22:00:00+00:00,DSI,ZL,3
2015-06-01 22:00:00+00:00,DSI,ZLW,3
2015-06-01 22:00:00+00:00,DSI,ZP,3
2015-06-01 22:00:00+00:00,DSI,ZTM,3
2015-06-01 22:00:00+00:00,DSI,ZTMO,3
2015-06-01 22:00:00+00:00,DSI,ZV,6
2015-06-01 22:00:00+00:00,DSI,ZVB,5
2015-06-01 22:00:00+00:00,DSI,ZVT,5
2015-06-01 22:00:00+00:00,DSI,ZWD,6
2015-06-01 22:00:00+00:00,DSI,ZWW,4
2015-06-01 23:00:00+00:00,DSI,AC,2
2015-06-01 23:00:00+00:00,DSI,AH,5
2015-06-01 23:00:00+00:00,DSI,AHP,2
2015-06-01 23:00:00+00:00,DSI,AHPR,2
2015-06-01 23:00:00+00:00,DSI,AHZ,2
2015-06-01 23:00:00+00:00,DSI,AKL,4
2015-06-01 23:00:00+00:00,DSI,AKM,2
2015-06-01 23:00:00+00:00,DSI,ALM,6
2015-06-01 23:00:00+00:00,DSI,ALMB,6
2015-06-01 23:00:00+00:00,DSI,ALMM,3
2015-06-01 23:00:00+00:00,DSI,ALMO,5
2015-06-01 23:00:00+00:00,DSI,ALMP,4
2015-06-01 23:00:00+00:00,DSI,AMF,2
2015-06-01 23:00:00+00:00,DSI,AMFS,2
2015-06-01 23:00:00+00:00,DSI,AML,2
2015-06-01 23:00:00+00:00,DSI,AMPO,2
2015-06-01 23:00:00+00:00,DSI,AMR,4
2015-06-01 23:00:00+00:00,DSI,AMRI,5
2015-06-01 23:00:00+00:00,DSI,AMRN,7
2015-06-01 23:00:00+00:00,DSI,ANA,6
2015-06-01 23:00:00+00:00,DSI,APD,5
2015-06-01 23:00:00+00:00,DSI,APDM,3
2015-06-01 23:00:00+00:00,DSI,APDO,6
2015-06-01 23:00:00+00:00,DSI,APG,6
2015-06-01 23:00:00+00:00,DSI,APN,2
2015-06-01 23:00:00+00:00,DSI,ARN,4
2015-06-01 23:00:00+00:00,DSI,ASA,5
2015-06-01 23:00:00+00:00,DSI,ASB,6
2015-06-01 23:00:00+00:00,DSI,ASD,3
2015-06-01 23:00:00+00:00,DSI,ASDL,2
2015-06-01 23:00:00+00:00,DSI,ASDM,5
2015-06-01 23:00:00+00:00,DSI,ASDZ,3
2015-06-01 23:00:00+00:00,DSI,ASHD,3
2015-06-01 23:00:00+00:00,DSI,ASN,2
2015-06-01 23:00:00+00:00,DSI,ASS,8
2015-06-01 23:00:00+00:00,DSI,ASSP,3
2015-06-01 23:00:00+00:00,DSI,ATN,5
2015-06-01 23:00:00+00:00,DSI,AVAT,2
2015-06-01 23:00:00+00:00,DSI,BD,6
2015-06-01 23:00:00+00:00,DSI,BDE,5
2015-06-01 23:00:00+00:00,DSI,BDG,4
2015-06-01 23:00:00+00:00,DSI,BDM,5
2015-06-01 23:00:00+00:00,DSI,BDPB,6
2015-06-01 23:00:00+00:00,DSI,BET,2
2015-06-01 23:00:00+00:00,DSI,BF,4
2015-06-01 23:00:00+00:00,DSI,BGN,4
2015-06-01 23:00:00+00:00,DSI,BHDV,6
2015-06-01 23:00:00+00:00,DSI,BHV,3
2015-06-01 23:00:00+00:00,DSI,BK,2
2015-06-01 23:00:00+00:00,DSI,BKF,4
2015-06-01 23:00:00+00:00,DSI,BKG,3
2015-06-01 23:00:00+00:00,DSI,BKL,3
2015-06-01 23:00:00+00:00,DSI,BL,3
2015-06-01 23:00:00+00:00,DSI,BLL,3
2015-06-01 23:00:00+00:00,DSI,BMN,3
2015-06-01 23:00:00+00:00,DSI,BMR,4
2015-06-01 23:00:00+00:00,DSI,BN,3
2015-06-01 23:00:00+00:00,DSI,BNC,6
2015-06-01 23:00:00+00:00,DSI,BNK,4
2015-06-01 23:00:00+00:00,DSI,BNN,5
2015-06-01 23:00:00+00:00,DSI,BNZ,6
2015-06-01 23:00:00+00:00,DSI,BP,6
2015-06-01 23:00:00+00:00,DSI,BR,3
2015-06-01 23:00:00+00:00,DSI,BRD,2
2015-06-01 23:00:00+00:00,DSI,BRN,3
2015-06-01 23:00:00+00:00,DSI,BSD,5
2015-06-01 23:00:00+00:00,DSI,BSK,5
2015-06-01 23:00:00+00:00,DSI,BSMZ,6
2015-06-01 23:00:00+00:00,DSI,BTL,3
2015-06-01 23:00:00+00:00,DSI,BV,4
2015-06-01 23:00:00+00:00,DSI,BZL,5
2015-06-01 23:00:00+00:00,DSI,CAS,3
2015-06-01 23:00:00+00:00,DSI,CK,4
2015-06-01 23:00:00+00:00,DSI,CL,3
2015-06-01 23:00:00+00:00,DSI,CO,2
2015-06-01 23:00:00+00:00,DSI,CPS,3
2015-06-01 23:00:00+00:00,DSI,CVM,2
2015-06-01 23:00:00+00:00,DSI,DA,5
2015-06-01 23:00:00+00:00,DSI,DB,3
2015-06-01 23:00:00+00:00,DSI,DDN,2
2015-06-01 23:00:00+00:00,DSI,DDR,5
2015-06-01 23:00:00+00:00,DSI,DDRS,7
2015-06-01 23:00:00+00:00,DSI,DDZD,3
2015-06-01 23:00:00+00:00,DSI,DEI,3
2015-06-01 23:00:00+00:00,DSI,DID,5
2015-06-01 23:00:00+00:00,DSI,DL,5
2015-06-01 23:00:00+00:00,DSI,DLD,2
2015-06-01 23:00:00+00:00,DSI,DLN,5
2015-06-01 23:00:00+00:00,DSI,DMN,6
2015-06-01 23:00:00+00:00,DSI,DMNZ,3
2015-06-01 23:00:00+00:00,DSI,DN,3
2015-06-01 23:00:00+00:00,DSI,DR,4
2015-06-01 23:00:00+00:00,DSI,DRH,6
2015-06-01 23:00:00+00:00,DSI,DRON,2
2015-06-01 23:00:00+00:00,DSI,DRP,5
2015-06-01 23:00:00+00:00,DSI,DT,3
2015-06-01 23:00:00+00:00,DSI,DTC,2
2015-06-01 23:00:00+00:00,DSI,DTCH,4
2015-06-01 23:00:00+00:00,DSI,DTZ,2
2015-06-01 23:00:00+00:00,DSI,DV,2
2015-06-01 23:00:00+00:00,DSI,DVC,3
2015-06-01 23:00:00+00:00,DSI,DVD,3
2015-06-01 23:00:00+00:00,DSI,DVN,3
2015-06-01 23:00:00+00:00,DSI,DVNK,3
2015-06-01 23:00:00+00:00,DSI,DZ,5
2015-06-01 23:00:00+00:00,DSI,DZW,6
2015-06-01 23:00:00+00:00,DSI,EC,4
2015-06-01 23:00:00+00:00,DSI,ED,5
2015-06-01 23:00:00+00:00,DSI,EDC,3
2015-06-01 23:00:00+00:00,DSI,EDN,2
2015-06-01 23:00:00+00:00,DSI,EGH,2
2015-06-01 23:00:00+00:00,DSI,EGHM,4
2015-06-01 23:00:00+00:00,DSI,EHB,3
2015-06-01 23:00:00+00:00,DSI,EHV,5
2015-06-01 23:00:00+00:00,DSI,EKZ,4
2015-06-01 23:00:00+00:00,DSI,EML,3
2015-06-01 23:00:00+00:00,DSI,EMN,5
2015-06-01 23:00:00+00:00,DSI,EMNZ,3
2015-06-01 23:00:00+00:00,DSI,ES,2
2015-06-01 23:00:00+00:00,DSI,ESD,3
2015-06-01 23:00:00+00:00,DSI,ESE,4
2015-06-01 23:00:00+00:00,DSI,EST,4
2015-06-01 23:00:00+00:00,DSI,ETN,5
2015-06-01 23:00:00+00:00,DSI,FN,2
2015-06-01 23:00:00+00:00,DSI,GBG,5
2015-06-01 23:00:00+00:00,DSI,GBR,3
2015-06-01 23:00:00+00:00,DSI,GD,3
2015-06-01 23:00:00+00:00,DSI,GDG,2
2015-06-01 23:00:00+00:00,DSI,GDK,2
2015-06-01 23:00:00+00:00,DSI,GDM,6
2015-06-01 23:00:00+00:00,DSI,GDR,4
2015-06-01 23:00:00+00:00,DSI,GERP,6
2015-06-01 23:00:00+00:00,DSI,GK,4
2015-06-01 23:00:00+00:00,DSI,GLN,2
2015-06-01 23:00:00+00:00,DSI,GN,2
2015-06-01 23:00:00+00:00,DSI,GND,6
2015-06-01 23:00:00+00:00,DSI,GNN,3
2015-06-01 23:00:00+00:00,DSI,GO,6
2015-06-01 23:00:00+00:00,DSI,GP,3
2015-06-01 23:00:00+00:00,DSI,GR,5
2015-06-01 23:00:00+00:00,DSI,GS,2
2015-06-01 23:00:00+00:00,DSI,GV,6
2015-06-01 23:00:00+00:00,DSI,GVC,2
2015-06-01 23:00:00+00:00,DSI,GVM,6
2015-06-01 23:00:00+00:00,DSI,GVMW,5
2015-06-01 23:00:00+00:00,DSI,GW,2
2015-06-01 23:00:00+00:00,DSI,GZ,3
2015-06-01 23:00:00+00:00,DSI,HAD,5
2015-06-01 23:00:00+00:00,DSI,HB,6
2015-06-01 23:00:00+00:00,DSI,HBZM,3
2015-06-01 23:00:00+00:00,DSI,HD,2
2015-06-01 23:00:00+00:00,DSI,HDB,6
2015-06-01 23:00:00+00:00,DSI,HDE,3
2015-06-01 23:00:00+00:00,DSI,HDG,3
2015-06-01 23:00:00+00:00,DSI,HDR,5
2015-06-01 23:00:00+00:00,DSI,HDRZ,3
2015-06-01 23:00:00+00:00,DSI,HFD,3
2015-06-01 23:00:00+00:00,DSI,HGL,5
2015-06-01 23:00:00+00:00,DSI,HGLG,6
2015-06-01 23:00:00+00:00,DSI,HGLO,5
2015-06-01 23:00:00+00:00,DSI,HGV,3
2015-06-01 23:00:00+00:00,DSI,HGZ,6
2015-06-01 23:00:00+00:00,DSI,HIL,6
2015-06-01 23:00:00+00:00,DSI,HK,3
2015-06-01 23:00:00+00:00,DSI,HKS,5
2015-06-01 23:00:00+00:00,DSI,HLD,2
2015-06-01 23:00:00+00:00,DSI,HLDS,3
2015-06-01 23:00:00+00:00,DSI,HLG,3
2015-06-01 23:00:00+00:00,DSI,HLGH,4
2015-06-01 23:00:00+00:00,DSI,HLM,3
2015-06-01 23:00:00+00:00,DSI,HLMS,6
2015-06-01 23:00:00+00:00,DSI,HLO,3
2015-06-01 23:00:00+00:00,DSI,HM,6
2015-06-01 23:00:00+00:00,DSI,HMBH,2
2015-06-01 23:00:00+00:00,DSI,HMBV,5
2015-06-01 23:00:00+00:00,DSI,HMH,6
2015-06-01 23:00:00+00:00,DSI,HMN,2
2015-06-01 23:00:00+00:00,DSI,HN,3
2015-06-01 23:00:00+00:00,DSI,HNK,3
2015-06-01 23:00:00+00:00,DSI,HNO,4
2015-06-01 23:00:00+00:00,DSI,HNP,6
2015-06-01 23:00:00+00:00,DSI,HON,5
2015-06-01 23:00:00+00:00,DSI,HOR,5
2015-06-01 23:00:00+00:00,DSI,HR,4
2015-06-01 23:00:00+00:00,DSI,HRL,5
2015-06-01 23:00:00+00:00,DSI,HRLK,4
2015-06-01 23:00:00+00:00,DSI,HRLW,6
2015-06-01 23:00:00+00:00,DSI,HRN,5
2015-06-01 23:00:00+00:00,DSI,HRT,5
2015-06-01 23:00:00+00:00,DSI,HT,2
2015-06-01 23:00:00+00:00,DSI,HTN,2
2015-06-01 23:00:00+00:00,DSI,HTNC,2
2015-06-01 23:00:00+00:00,DSI,HTO,3
2015-06-01 23:00:00+00:00,DSI,HVL,2
2015-06-01 23:00:00+00:00,DSI,HVS,4
2015-06-01 23:00:00+00:00,DSI,HVSM,5
2015-06-01 23:00:00+00:00,DSI,HVSP,2
2015-06-01 23:00:00+00:00,DSI,HWD,6
2015-06-01 23:00:00+00:00,DSI,HWZB,6
2015-06-01 23:00:00+00:00,DSI,HZE,3
2015-06-01 23:00:00+00:00,DSI,IJT,3
2015-06-01 23:00:00+00:00,DSI,KBD,2
2015-06-01 23:00:00+00:00,DSI,KBK,4
2015-06-01 23:00:00+00:00,DSI,KBW,4
2015-06-01 23:00:00+00:00,DSI,KLP,5
2015-06-01 23:00:00+00:00,DSI,KMA,5
2015-06-01 23:00:00+00:00,DSI,KMR,4
2015-06-01 23:00:00+00:00,DSI,KMW,5
2015-06-01 23:00:00+00:00,DSI,KPN,5
2015-06-01 23:00:00+00:00,DSI,KPNZ,2
2015-06-01 23:00:00+00:00,DSI,KRD,2
2015-06-01 23:00:00+00:00,DSI,KRG,3
2015-06-01 23:00:00+00:00,DSI,KTR,3
2015-06-01 23:00:00+00:00,DSI,KW,3
2015-06-01 23:00:00+00:00,DSI,KZD,5
2015-06-01 23:00:00+00:00,DSI,LAA,6
2015-06-01 23:00:00+00:00,DSI,LC,2
2015-06-01 23:00:00+00:00,DSI,LDL,3
2015-06-01 23:00:00+00:00,DSI,LDM,6
2015-06-01 23:00:00+00:00,DSI,LEDN,6
2015-06-01 23:00:00+00:00,DSI,LG,2
2015-06-01 23:00:00+00:00,DSI,LLS,3
2015-06-01 23:00:00+00:00,DSI,LP,2
2015-06-01 23:00:00+00:00,DSI,LTN,4
2015-06-01 23:00:00+00:00,DSI,LTV,2
2015-06-01 23:00:00+00:00,DSI,LUT,2
2015-06-01 23:00:00+00:00,DSI,LW,3
2015-06-01 23:00:00+00:00,DSI,LWC,3
2015-06-01 23:00:00+00:00,DSI,MAS,3
2015-06-01 23:00:00+00:00,DSI,MDB,5
2015-06-01 23:00:00+00:00,DSI,MES,2
2015-06-01 23:00:00+00:00,DSI,MG,5
2015-06-01 23:00:00+00:00,DSI,MMLH,4
2015-06-01 23:00:00+00:00,DSI,MP,5
2015-06-01 23:00:00+00:00,DSI,MRB,3
2015-06-01 23:00:00+00:00,DSI,MRN,4
2015-06-01 23:00:00+00:00,DSI,MSS,2
2015-06-01 23:00:00+00:00,DSI,MSW,5
2015-06-01 23:00:00+00:00,DSI,MT,4
2015-06-01 23:00:00+00:00,DSI,MTH,6
2015-06-01 23:00:00+00:00,DSI,MTN,2
2015-06-01 23:00:00+00:00,DSI,MTR,3
2015-06-01 23:00:00+00:00,DSI,MZ,2
2015-06-01 23:00:00+00:00,DSI,NA,3
2015-06-01 23:00:00+00:00,DSI,NDB,2
2015-06-01 23:00:00+00:00,DSI,NH,3
2015-06-01 23:00:00+00:00,DSI,NKK,5
2015-06-01 23:00:00+00:00,DSI,NM,3
2015-06-01 23:00:00+00:00,DSI,NMD,2
2015-06-01 23:00:00+00:00,DSI,NMGO,3
2015-06-01 23:00:00+00:00,DSI,NMH,4
2015-06-01 23:00:00+00:00,DSI,NML,3
2015-06-01 23:00:00+00:00,DSI,NS,4
2015-06-01 23:00:00+00:00,DSI,NSCH,3
2015-06-01 23:00:00+00:00,DSI,NVD,2
2015-06-01 23:00:00+00:00,DSI,NVP,4
2015-06-01 23:00:00+00:00,DSI,NWK,5
2015-06-01 23:00:00+00:00,DSI,NWL,6
2015-06-01 23:00:00+00:00,DSI,O,3
2015-06-01 23:00:00+00:00,DSI,OBD,5
2015-06-01 23:00:00+00:00,DSI,ODB,5
2015-06-01 23:00:00+00:00,DSI,ODZ,3
2015-06-01 23:00:00+00:00,DSI,OMN,2
2015-06-01 23:00:00+00:00,DSI,OP,5
2015-06-01 23:00:00+00:00,DSI,OST,3
2015-06-01 23:00:00+00:00,DSI,OT,5
2015-06-01 23:00:00+00:00,DSI,OTB,2
2015-06-01 23:00:00+00:00,DSI,OVN,4
2015-06-01 23:00:00+00:00,DSI,OW,2
2015-06-01 23:00:00+00:00,DSI,PMO,5
2015-06-01 23:00:00+00:00,DSI,PMR,2
2015-06-01 23:00:00+00:00,DSI,PMW,2
2015-06-01 23:00:00+00:00,DSI,PT,5
2015-06-01 23:00:00+00:00,DSI,RAI,3
2015-06-01 23:00:00+00:00,DSI,RAT,2
2015-06-01 23:00:00+00:00,DSI,RB,2
2015-06-01 23:00:00+00:00,DSI,RD,5
2015-06-01 23:00:00+00:00,DSI,RH,5
2015-06-01 23:00:00+00:00,DSI,RHN,4
2015-06-01 23:00:00+00:00,DSI,RL,6
2015-06-01 23:00:00+00:00,DSI,RLB,2
2015-06-01 23:00:00+00:00,DSI,RM,5
2015-06-01 23:00:00+00:00,DSI,RS,2
2015-06-01 23:00:00+00:00,DSI,RSD,6
2015-06-01 23:00:00+00:00,DSI,RSN,3
2015-06-01 23:00:00+00:00,DSI,RSW,6
2015-06-01 23:00:00+00:00,DSI,RTA,6
2015-06-01 23:00:00+00:00,DSI,RTB,5
2015-06-01 23:00:00+00:00,DSI,RTD,5
2015-06-01 23:00:00+00:00,DSI,RTN,6
2015-06-01 23:00:00+00:00,DSI,RTZ,5
2015-06-01 23:00:00+00:00,DSI,RV,2
2015-06-01 23:00:00+00:00,DSI,RVS,4
2015-06-01 23:00:00+00:00,DSI,SBK,5
2015-06-01 23:00:00+00:00,DSI,SD,6
2015-06-01 23:00:00+00:00,DSI,SDA,4
2015-06-01 23:00:00+00:00,DSI,SDM,4
2015-06-01 23:00:00+00:00,DSI,SDT,3
2015-06-01 23:00:00+00:00,DSI,SDTB,3
2015-06-01 23:00:00+00:00,DSI,SGL,3
2015-06-01 23:00:00+00:00,DSI,SGN,4
2015-06-01 23:00:00+00:00,DSI,SHL,5
2015-06-01 23:00:00+00:00,DSI,SK,5
2015-06-01 23:00:00+00:00,DSI,SKND,5
2015-06-01 23:00:00+00:00,DSI,SM,2
2015-06-01 23:00:00+00:00,DSI,SN,4
2015-06-01 23:00:00+00:00,DSI,SOG,4
2015-06-01 23:00:00+00:00,DSI,SPM,3
2015-06-01 23:00:00+00:00,DSI,SPTN,3
2015-06-01 23:00:00+00:00,DSI,SPTZ,3
2015-06-01 23:00:00+00:00,DSI,SRN,2
2015-06-01 23:00:00+00:00,DSI,SSH,2
2015-06-01 23:00:00+00:00,DSI,ST,3
2015-06-01 23:00:00+00:00,DSI,STD,4
2015-06-01 23:00:00+00:00,DSI,STM,3
2015-06-01 23:00:00+00:00,DSI,STV,4
2015-06-01 23:00:00+00:00,DSI,STZ,5
2015-06-01 23:00:00+00:00,DSI,SWD,6
2015-06-01 23:00:00+00:00,DSI,SWK,5
2015-06-01 23:00:00+00:00,DSI,TB,3
2015-06-01 23:00:00+00:00,DSI,TBG,4
2015-06-01 23:00:00+00:00,DSI,TBR,4
2015-06-01 23:00:00+00:00,DSI,TBU,2
2015-06-01 23:00:00+00:00,DSI,TG,3
2015-06-01 23:00:00+00:00,DSI,TL,2
2015-06-01 23:00:00+00:00,DSI,TPSW,3
2015-06-01 23:00:00+00:00,DSI,TWL,2
2015-06-01 23:00:00+00:00,DSI,UHM,6
2015-06-01 23:00:00+00:00,DSI,UHZ,3
2015-06-01 23:00:00+00:00,DSI,UST,2
2015-06-01 23:00:00+00:00,DSI,UT,6
2015-06-01 23:00:00+00:00,DSI,UTG,3
2015-06-01 23:00:00+00:00,DSI,UTL,4
2015-06-01 23:00:00+00:00,DSI,UTLR,5
2015-06-01 23:00:00+00:00,DSI,UTM,6
2015-06-01 23:00:00+00:00,DSI,UTO,5
2015-06-01 23:00:00+00:00,DSI,UTT,5
2015-06-01 23:00:00+00:00,DSI,UTZL,4
2015-06-01 23:00:00+00:00,DSI,VB,3
2015-06-01 23:00:00+00:00,DSI,VD,3
2015-06-01 23:00:00+00:00,DSI,VDG,3
2015-06-01 23:00:00+00:00,DSI,VDL,5
2015-06-01 23:00:00+00:00,DSI,VDM,5
2015-06-01 23:00:00+00:00,DSI,VDO,3
2015-06-01 23:00:00+00:00,DSI,VDW,2
2015-06-01 23:00:00+00:00,DSI,VEM,5
2015-06-01 23:00:00+00:00,DSI,VG,2
2015-06-01 23:00:00+00:00,DSI,VH,5
2015-06-01 23:00:00+00:00,DSI,VHP,4
2015-06-01 23:00:00+00:00,DSI,VK,3
2015-06-01 23:00:00+00:00,DSI,VL,5
2015-06-01 23:00:00+00:00,DSI,VLB,2
2015-06-01 23:00:00+00:00,DSI,VNDC,5
2015-06-01 23:00:00+00:00,DSI,VNDW,2
2015-06-01 23:00:00+00:00,DSI,VP,2
2015-06-01 23:00:00+00:00,DSI,VRY,6
2015-06-01 23:00:00+00:00,DSI,VS,2
2015-06-01 23:00:00+00:00,DSI,VSS,3
2015-06-01 23:00:00+00:00,DSI,VST,3
2015-06-01 23:00:00+00:00,DSI,VSV,5
2015-06-01 23:00:00+00:00,DSI,VTN,3
2015-06-01 23:00:00+00:00,DSI,VWD,2
2015-06-01 23:00:00+00:00,DSI,VZ,3
2015-06-01 23:00:00+00:00,DSI,WAD,5
2015-06-01 23:00:00+00:00,DSI,WADN,3
2015-06-01 23:00:00+00:00,DSI,WC,3
2015-06-01 23:00:00+00:00,DSI,WD,5
2015-06-01 23:00:00+00:00,DSI,WDN,2
2015-06-01 23:00:00+00:00,DSI,WF,5
2015-06-01 23:00:00+00:00,DSI,WFM,2
2015-06-01 23:00:00+00:00,DSI,WH,4
2015-06-01 23:00:00+00:00,DSI,WK,4
2015-06-01 23:00:00+00:00,DSI,WL,4
2015-06-01 23:00:00+00:00,DSI,WM,5
2015-06-01 23:00:00+00:00,DSI,WP,6
2015-06-01 23:00:00+00:00,DSI,WS,4
2015-06-01 23:00:00+00:00,DSI,WSM,2
2015-06-01 23:00:00+00:00,DSI,WT,6
2015-06-01 23:00:00+00:00,DSI,WTV,3
2015-06-01 23:00:00+00:00,DSI,WV,3
2015-06-01 23:00:00+00:00,DSI,WW,5
2015-06-01 23:00:00+00:00,DSI,WWW,5
2015-06-01 23:00:00+00:00,DSI,WZ,6
2015-06-01 23:00:00+00:00,DSI,YPB,5
2015-06-01 23:00:00+00:00,DSI,ZA,5
2015-06-01 23:00:00+00:00,DSI,ZB,2
2015-06-01 23:00:00+00:00,DSI,ZBM,2
2015-06-01 23:00:00+00:00,DSI,ZD,3
2015-06-01 23:00:00+00:00,DSI,ZDK,5
2015-06-01 23:00:00+00:00,DSI,ZH,2
2015-06-01 23:00:00+00:00,DSI,ZL,2
2015-06-01 23:00:00+00:00,DSI,ZLW,3
2015-06-01 23:00:00+00:00,DSI,ZP,2
2015-06-01 23:00:00+00:00,DSI,ZTM,3
2015-06-01 23:00:00+00:00,DSI,ZTMO,3
2015-06-01 23:00:00+00:00,DSI,ZV,5
2015-06-01 23:00:00+00:00,DSI,ZVB,4
2015-06-01 23:00:00+00:00,DSI,ZVT,5
2015-06-01 23:00:00+00:00,DSI,ZWD,5
2015-06-01 23:00:00+00:00,DSI,ZWW,2
2015-06-02 00:00:00+00:00,DSI,AC,2
2015-06-02 00:00:00+00:00,DSI,AH,4
2015-06-02 00:00:00+00:00,DSI,AHP,2
2015-06-02 00:00:00+00:00,DSI,AHPR,2
2015-06-02 00:00:00+00:00,DSI,AHZ,2
2015-06-02 00:00:00+00:00,DSI,AKL,4
2015-06-02 00:00:00+00:00,DSI,AKM,2
2015-06-02 00:00:00+00:00,DSI,ALM,4
2015-06-02 00:00:00+00:00,DSI,ALMB,4
2015-06-02 00:00:00+00:00,DSI,ALMM,2
2015-06-02 00:00:00+00:00,DSI,ALMO,4
2015-06-02 00:00:00+00:00,DSI,ALMP,2
2015-06-02 00:00:00+00:00,DSI,AMF,2
2015-06-02 00:00:00+00:00,DSI,AMFS,2
2015-06-02 00:00:00+00:00,DSI,AML,3
2015-06-02 00:00:00+00:00,DSI,AMPO,2
2015-06-02 00:00:00+00:00,DSI,AMR,3
2015-06-02 00:00:00+00:00,DSI,AMRI,4
2015-06-02 00:00:00+00:00,DSI,AMRN,5
2015-06-02 00:00:00+00:00,DSI,ANA,4
2015-06-02 00:00:00+00:00,DSI,APD,4
2015-06-02 00:00:00+00:00,DSI,APDM,3
2015-06-02 00:00:00+00:00,DSI,APDO,4
2015-06-02 00:00:00+00:00,DSI,APG,4
2015-06-02 00:00:00+00:00,DSI,APN,2
2015-06-02 00:00:00+00:00,DSI,ARN,4
2015-06-02 00:00:00+00:00,DSI,ASA,4
2015-06-02 00:00:00+00:00,DSI,ASB,3
2015-06-02 00:00:00+00:00,DSI,ASD,3
2015-06-02 00:00:00+00:00,DSI,ASDL,2
2015-06-02 00:00:00+00:00,DSI,ASDM,4
2015-06-02 00:00:00+00:00,DSI,ASDZ,2
2015-06-02 00:00:00+00:00,DSI,ASHD,2
2015-06-02 00:00:00+00:00,DSI,ASN,2
2015-06-02 00:00:00+00:00,DSI,ASS,5
2015-06-02 00:00:00+00:00,DSI,ASSP,2
2015-06-02 00:00:00+00:00,DSI,ATN,4
2015-06-02 00:00:00+00:00,DSI,AVAT,2
2015-06-02 00:00:00+00:00,DSI,BD,4
2015-06-02 00:00:00+00:00,DSI,BDE,4
2015-06-02 00:00:00+00:00,DSI,BDG,4
2015-06-02 00:00:00+00:00,DSI,BDM,4
2015-06-02 00:00:00+00:00,DSI,BDPB,4
2015-06-02 00:00:00+00:00,DSI,BET,2
2015-06-02 00:00:00+00:00,DSI,BF,4
2015-06-02 00:00:00+00:00,DSI,BGN,4
2015-06-02 00:00:00+00:00,DSI,BHDV,4
2015-06-02 00:00:00+00:00,DSI,BHV,2
