2015-06-16 20:00:00+00:00,DSI,DZ,3
2015-06-16 20:00:00+00:00,DSI,DZW,6
2015-06-16 20:00:00+00:00,DSI,EC,3
2015-06-16 20:00:00+00:00,DSI,ED,6
2015-06-16 20:00:00+00:00,DSI,EDC,4
2015-06-16 20:00:00+00:00,DSI,EDN,6
2015-06-16 20:00:00+00:00,DSI,EGH,7
2015-06-16 20:00:00+00:00,DSI,EGHM,6
2015-06-16 20:00:00+00:00,DSI,EHB,6
2015-06-16 20:00:00+00:00,DSI,EHV,3
2015-06-16 20:00:00+00:00,DSI,EKZ,3
2015-06-16 20:00:00+00:00,DSI,EML,7
2015-06-16 20:00:00+00:00,DSI,EMN,3
2015-06-16 20:00:00+00:00,DSI,EMNZ,3
2015-06-16 20:00:00+00:00,DSI,ES,7
2015-06-16 20:00:00+00:00,DSI,ESD,4
2015-06-16 20:00:00+00:00,DSI,ESE,3
2015-06-16 20:00:00+00:00,DSI,EST,13
2015-06-16 20:00:00+00:00,DSI,ETN,4
2015-06-16 20:00:00+00:00,DSI,FN,3
2015-06-16 20:00:00+00:00,DSI,GBG,3
2015-06-16 20:00:00+00:00,DSI,GBR,3
2015-06-16 20:00:00+00:00,DSI,GD,6
2015-06-16 20:00:00+00:00,DSI,GDG,7
2015-06-16 20:00:00+00:00,DSI,GDK,3
2015-06-16 20:00:00+00:00,DSI,GDM,4
2015-06-16 20:00:00+00:00,DSI,GDR,3
2015-06-16 20:00:00+00:00,DSI,GERP,6
2015-06-16 20:00:00+00:00,DSI,GK,3
2015-06-16 20:00:00+00:00,DSI,GLN,3
2015-06-16 20:00:00+00:00,DSI,GN,7
2015-06-16 20:00:00+00:00,DSI,GND,7
2015-06-16 20:00:00+00:00,DSI,GNN,6
2015-06-16 20:00:00+00:00,DSI,GO,6
2015-06-16 20:00:00+00:00,DSI,GP,3
2015-06-16 20:00:00+00:00,DSI,GR,3
2015-06-16 20:00:00+00:00,DSI,GS,7
2015-06-16 20:00:00+00:00,DSI,GV,8
2015-06-16 20:00:00+00:00,DSI,GVC,7
2015-06-16 20:00:00+00:00,DSI,GVM,7
2015-06-16 20:00:00+00:00,DSI,GVMW,6
2015-06-16 20:00:00+00:00,DSI,GW,3
2015-06-16 20:00:00+00:00,DSI,GZ,8
2015-06-16 20:00:00+00:00,DSI,HAD,7
2015-06-16 20:00:00+00:00,DSI,HB,3
2015-06-16 20:00:00+00:00,DSI,HBZM,6
2015-06-16 20:00:00+00:00,DSI,HD,6
2015-06-16 20:00:00+00:00,DSI,HDB,3
2015-06-16 20:00:00+00:00,DSI,HDE,5
2015-06-16 20:00:00+00:00,DSI,HDG,6
2015-06-16 20:00:00+00:00,DSI,HDR,6
2015-06-16 20:00:00+00:00,DSI,HDRZ,5
2015-06-16 20:00:00+00:00,DSI,HFD,7
2015-06-16 20:00:00+00:00,DSI,HGL,5
2015-06-16 20:00:00+00:00,DSI,HGLG,6
2015-06-16 20:00:00+00:00,DSI,HGLO,6
2015-06-16 20:00:00+00:00,DSI,HGV,4
2015-06-16 20:00:00+00:00,DSI,HGZ,4
2015-06-16 20:00:00+00:00,DSI,HIL,6
2015-06-16 20:00:00+00:00,DSI,HK,7
2015-06-16 20:00:00+00:00,DSI,HKS,3
2015-06-16 20:00:00+00:00,DSI,HLD,6
2015-06-16 20:00:00+00:00,DSI,HLDS,3
2015-06-16 20:00:00+00:00,DSI,HLG,6
2015-06-16 20:00:00+00:00,DSI,HLGH,3
2015-06-16 20:00:00+00:00,DSI,HLM,7
2015-06-16 20:00:00+00:00,DSI,HLMS,6
2015-06-16 20:00:00+00:00,DSI,HLO,8
2015-06-16 20:00:00+00:00,DSI,HM,8
2015-06-16 20:00:00+00:00,DSI,HMBH,8
2015-06-16 20:00:00+00:00,DSI,HMBV,9
2015-06-16 20:00:00+00:00,DSI,HMH,4
2015-06-16 20:00:00+00:00,DSI,HMN,3
2015-06-16 20:00:00+00:00,DSI,HN,6
2015-06-16 20:00:00+00:00,DSI,HNK,7
2015-06-16 20:00:00+00:00,DSI,HNO,3
2015-06-16 20:00:00+00:00,DSI,HNP,6
2015-06-16 20:00:00+00:00,DSI,HON,3
2015-06-16 20:00:00+00:00,DSI,HOR,5
2015-06-16 20:00:00+00:00,DSI,HR,4
2015-06-16 20:00:00+00:00,DSI,HRL,5
2015-06-16 20:00:00+00:00,DSI,HRLK,6
2015-06-16 20:00:00+00:00,DSI,HRLW,6
2015-06-16 20:00:00+00:00,DSI,HRN,3
2015-06-16 20:00:00+00:00,DSI,HRT,7
2015-06-16 20:00:00+00:00,DSI,HT,8
2015-06-16 20:00:00+00:00,DSI,HTN,3
2015-06-16 20:00:00+00:00,DSI,HTNC,7
2015-06-16 20:00:00+00:00,DSI,HTO,6
2015-06-16 20:00:00+00:00,DSI,HVL,5
2015-06-16 20:00:00+00:00,DSI,HVS,7
2015-06-16 20:00:00+00:00,DSI,HVSM,3
2015-06-16 20:00:00+00:00,DSI,HVSP,4
2015-06-16 20:00:00+00:00,DSI,HWD,4
2015-06-16 20:00:00+00:00,DSI,HWZB,6
2015-06-16 20:00:00+00:00,DSI,HZE,6
2015-06-16 20:00:00+00:00,DSI,IJT,3
2015-06-16 20:00:00+00:00,DSI,KBD,4
2015-06-16 20:00:00+00:00,DSI,KBK,5
2015-06-16 20:00:00+00:00,DSI,KBW,7
2015-06-16 20:00:00+00:00,DSI,KLP,4
2015-06-16 20:00:00+00:00,DSI,KMA,6
2015-06-16 20:00:00+00:00,DSI,KMR,6
2015-06-16 20:00:00+00:00,DSI,KMW,3
2015-06-16 20:00:00+00:00,DSI,KPN,6
2015-06-16 20:00:00+00:00,DSI,KPNZ,7
2015-06-16 20:00:00+00:00,DSI,KRD,6
2015-06-16 20:00:00+00:00,DSI,KRG,4
2015-06-16 20:00:00+00:00,DSI,KTR,3
2015-06-16 20:00:00+00:00,DSI,KW,7
2015-06-16 20:00:00+00:00,DSI,KZD,4
2015-06-16 20:00:00+00:00,DSI,LAA,6
2015-06-16 20:00:00+00:00,DSI,LC,3
2015-06-16 20:00:00+00:00,DSI,LDL,5
2015-06-16 20:00:00+00:00,DSI,LDM,6
2015-06-16 20:00:00+00:00,DSI,LEDN,4
2015-06-16 20:00:00+00:00,DSI,LG,6
2015-06-16 20:00:00+00:00,DSI,LLS,4
2015-06-16 20:00:00+00:00,DSI,LP,6
2015-06-16 20:00:00+00:00,DSI,LTN,3
2015-06-16 20:00:00+00:00,DSI,LTV,3
2015-06-16 20:00:00+00:00,DSI,LUT,6
2015-06-16 20:00:00+00:00,DSI,LW,7
2015-06-16 20:00:00+00:00,DSI,LWC,3
2015-06-16 20:00:00+00:00,DSI,MAS,6
2015-06-16 20:00:00+00:00,DSI,MDB,7
2015-06-16 20:00:00+00:00,DSI,MES,7
2015-06-16 20:00:00+00:00,DSI,MG,5
2015-06-16 20:00:00+00:00,DSI,MMLH,6
2015-06-16 20:00:00+00:00,DSI,MP,6
2015-06-16 20:00:00+00:00,DSI,MRB,3
2015-06-16 20:00:00+00:00,DSI,MRN,5
2015-06-16 20:00:00+00:00,DSI,MSS,7
2015-06-16 20:00:00+00:00,DSI,MSW,7
2015-06-16 20:00:00+00:00,DSI,MT,4
2015-06-16 20:00:00+00:00,DSI,MTH,7
2015-06-16 20:00:00+00:00,DSI,MTN,3
2015-06-16 20:00:00+00:00,DSI,MTR,5
2015-06-16 20:00:00+00:00,DSI,MZ,3
2015-06-16 20:00:00+00:00,DSI,NA,6
2015-06-16 20:00:00+00:00,DSI,NDB,7
2015-06-16 20:00:00+00:00,DSI,NH,3
2015-06-16 20:00:00+00:00,DSI,NKK,6
2015-06-16 20:00:00+00:00,DSI,NM,5
2015-06-16 20:00:00+00:00,DSI,NMD,6
2015-06-16 20:00:00+00:00,DSI,NMGO,6
2015-06-16 20:00:00+00:00,DSI,NMH,3
2015-06-16 20:00:00+00:00,DSI,NML,11
2015-06-16 20:00:00+00:00,DSI,NS,3
2015-06-16 20:00:00+00:00,DSI,NSCH,6
2015-06-16 20:00:00+00:00,DSI,NVD,6
2015-06-16 20:00:00+00:00,DSI,NVP,3
2015-06-16 20:00:00+00:00,DSI,NWK,4
2015-06-16 20:00:00+00:00,DSI,NWL,5
2015-06-16 20:00:00+00:00,DSI,O,6
2015-06-16 20:00:00+00:00,DSI,OBD,3
2015-06-16 20:00:00+00:00,DSI,ODB,5
2015-06-16 20:00:00+00:00,DSI,ODZ,3
2015-06-16 20:00:00+00:00,DSI,OMN,8
2015-06-16 20:00:00+00:00,DSI,OP,6
2015-06-16 20:00:00+00:00,DSI,OST,6
2015-06-16 20:00:00+00:00,DSI,OT,3
2015-06-16 20:00:00+00:00,DSI,OTB,3
2015-06-16 20:00:00+00:00,DSI,OVN,3
2015-06-16 20:00:00+00:00,DSI,OW,6
2015-06-16 20:00:00+00:00,DSI,PMO,4
2015-06-16 20:00:00+00:00,DSI,PMR,8
2015-06-16 20:00:00+00:00,DSI,PMW,5
2015-06-16 20:00:00+00:00,DSI,PT,3
2015-06-16 20:00:00+00:00,DSI,RAI,6
2015-06-16 20:00:00+00:00,DSI,RAT,6
2015-06-16 20:00:00+00:00,DSI,RB,4
2015-06-16 20:00:00+00:00,DSI,RD,3
2015-06-16 20:00:00+00:00,DSI,RH,17
2015-06-16 20:00:00+00:00,DSI,RHN,3
2015-06-16 20:00:00+00:00,DSI,RL,3
2015-06-16 20:00:00+00:00,DSI,RLB,5
2015-06-16 20:00:00+00:00,DSI,RM,4
2015-06-16 20:00:00+00:00,DSI,RS,6
2015-06-16 20:00:00+00:00,DSI,RSD,7
2015-06-16 20:00:00+00:00,DSI,RSN,3
2015-06-16 20:00:00+00:00,DSI,RSW,3
2015-06-16 20:00:00+00:00,DSI,RTA,4
2015-06-16 20:00:00+00:00,DSI,RTB,6
2015-06-16 20:00:00+00:00,DSI,RTD,4
2015-06-16 20:00:00+00:00,DSI,RTN,3
2015-06-16 20:00:00+00:00,DSI,RTZ,5
2015-06-16 20:00:00+00:00,DSI,RV,3
2015-06-16 20:00:00+00:00,DSI,RVS,3
2015-06-16 20:00:00+00:00,DSI,SBK,6
2015-06-16 20:00:00+00:00,DSI,SD,5
2015-06-16 20:00:00+00:00,DSI,SDA,3
2015-06-16 20:00:00+00:00,DSI,SDM,7
2015-06-16 20:00:00+00:00,DSI,SDT,4
2015-06-16 20:00:00+00:00,DSI,SDTB,7
2015-06-16 20:00:00+00:00,DSI,SGL,6
2015-06-16 20:00:00+00:00,DSI,SGN,4
2015-06-16 20:00:00+00:00,DSI,SHL,5
2015-06-16 20:00:00+00:00,DSI,SK,6
2015-06-16 20:00:00+00:00,DSI,SKND,6
2015-06-16 20:00:00+00:00,DSI,SM,4
2015-06-16 20:00:00+00:00,DSI,SN,5
2015-06-16 20:00:00+00:00,DSI,SOG,3
2015-06-16 20:00:00+00:00,DSI,SPM,4
2015-06-16 20:00:00+00:00,DSI,SPTN,6
2015-06-16 20:00:00+00:00,DSI,SPTZ,6
2015-06-16 20:00:00+00:00,DSI,SRN,3
2015-06-16 20:00:00+00:00,DSI,SSH,6
2015-06-16 20:00:00+00:00,DSI,ST,6
2015-06-16 20:00:00+00:00,DSI,STD,6
2015-06-16 20:00:00+00:00,DSI,STM,3
2015-06-16 20:00:00+00:00,DSI,STV,6
2015-06-16 20:00:00+00:00,DSI,STZ,4
2015-06-16 20:00:00+00:00,DSI,SWD,4
2015-06-16 20:00:00+00:00,DSI,SWK,4
2015-06-16 20:00:00+00:00,DSI,TB,4
2015-06-16 20:00:00+00:00,DSI,TBG,6
2015-06-16 20:00:00+00:00,DSI,TBR,6
2015-06-16 20:00:00+00:00,DSI,TBU,3
2015-06-16 20:00:00+00:00,DSI,TG,7
2015-06-16 20:00:00+00:00,DSI,TL,4
2015-06-16 20:00:00+00:00,DSI,TPSW,3
2015-06-16 20:00:00+00:00,DSI,TWL,6
2015-06-16 20:00:00+00:00,DSI,UHM,5
2015-06-16 20:00:00+00:00,DSI,UHZ,3
2015-06-16 20:00:00+00:00,DSI,UST,4
2015-06-16 20:00:00+00:00,DSI,UT,9
2015-06-16 20:00:00+00:00,DSI,UTG,4
2015-06-16 20:00:00+00:00,DSI,UTL,4
2015-06-16 20:00:00+00:00,DSI,UTLR,6
2015-06-16 20:00:00+00:00,DSI,UTM,5
2015-06-16 20:00:00+00:00,DSI,UTO,3
2015-06-16 20:00:00+00:00,DSI,UTT,6
2015-06-16 20:00:00+00:00,DSI,UTZL,6
2015-06-16 20:00:00+00:00,DSI,VB,6
2015-06-16 20:00:00+00:00,DSI,VD,6
2015-06-16 20:00:00+00:00,DSI,VDG,6
2015-06-16 20:00:00+00:00,DSI,VDL,7
2015-06-16 20:00:00+00:00,DSI,VDM,3
2015-06-16 20:00:00+00:00,DSI,VDO,3
2015-06-16 20:00:00+00:00,DSI,VDW,5
2015-06-16 20:00:00+00:00,DSI,VEM,6
2015-06-16 20:00:00+00:00,DSI,VG,7
2015-06-16 20:00:00+00:00,DSI,VH,6
2015-06-16 20:00:00+00:00,DSI,VHP,3
2015-06-16 20:00:00+00:00,DSI,VK,7
2015-06-16 20:00:00+00:00,DSI,VL,7
2015-06-16 20:00:00+00:00,DSI,VLB,4
2015-06-16 20:00:00+00:00,DSI,VNDC,6
2015-06-16 20:00:00+00:00,DSI,VNDW,3
2015-06-16 20:00:00+00:00,DSI,VP,15
2015-06-16 20:00:00+00:00,DSI,VRY,6
2015-06-16 20:00:00+00:00,DSI,VS,6
2015-06-16 20:00:00+00:00,DSI,VSS,4
2015-06-16 20:00:00+00:00,DSI,VST,4
2015-06-16 20:00:00+00:00,DSI,VSV,7
2015-06-16 20:00:00+00:00,DSI,VTN,4
2015-06-16 20:00:00+00:00,DSI,VWD,6
2015-06-16 20:00:00+00:00,DSI,VZ,5
2015-06-16 20:00:00+00:00,DSI,WAD,4
2015-06-16 20:00:00+00:00,DSI,WADN,3
2015-06-16 20:00:00+00:00,DSI,WC,6
2015-06-16 20:00:00+00:00,DSI,WD,4
2015-06-16 20:00:00+00:00,DSI,WDN,6
2015-06-16 20:00:00+00:00,DSI,WF,3
2015-06-16 20:00:00+00:00,DSI,WFM,4
2015-06-16 20:00:00+00:00,DSI,WH,8
2015-06-16 20:00:00+00:00,DSI,WK,6
2015-06-16 20:00:00+00:00,DSI,WL,3
2015-06-16 20:00:00+00:00,DSI,WM,3
2015-06-16 20:00:00+00:00,DSI,WP,7
2015-06-16 20:00:00+00:00,DSI,WS,4
2015-06-16 20:00:00+00:00,DSI,WSM,3
2015-06-16 20:00:00+00:00,DSI,WT,3
2015-06-16 20:00:00+00:00,DSI,WTV,4
2015-06-16 20:00:00+00:00,DSI,WV,4
2015-06-16 20:00:00+00:00,DSI,WW,3
2015-06-16 20:00:00+00:00,DSI,WWW,3
2015-06-16 20:00:00+00:00,DSI,WZ,4
2015-06-16 20:00:00+00:00,DSI,YPB,6
2015-06-16 20:00:00+00:00,DSI,ZA,5
2015-06-16 20:00:00+00:00,DSI,ZB,3
2015-06-16 20:00:00+00:00,DSI,ZBM,6
2015-06-16 20:00:00+00:00,DSI,ZD,7
2015-06-16 20:00:00+00:00,DSI,ZDK,4
2015-06-16 20:00:00+00:00,DSI,ZH,3
2015-06-16 20:00:00+00:00,DSI,ZL,7
2015-06-16 20:00:00+00:00,DSI,ZLW,6
2015-06-16 20:00:00+00:00,DSI,ZP,8
2015-06-16 20:00:00+00:00,DSI,ZTM,6
2015-06-16 20:00:00+00:00,DSI,ZTMO,7
2015-06-16 20:00:00+00:00,DSI,ZV,3
2015-06-16 20:00:00+00:00,DSI,ZVB,3
2015-06-16 20:00:00+00:00,DSI,ZVT,6
2015-06-16 20:00:00+00:00,DSI,ZWD,5
2015-06-16 20:00:00+00:00,DSI,ZWW,3
2015-06-16 21:00:00+00:00,DSI,AC,4
2015-06-16 21:00:00+00:00,DSI,AH,9
2015-06-16 21:00:00+00:00,DSI,AHP,17
2015-06-16 21:00:00+00:00,DSI,AHPR,21
2015-06-16 21:00:00+00:00,DSI,AHZ,10
2015-06-16 21:00:00+00:00,DSI,AKL,7
2015-06-16 21:00:00+00:00,DSI,AKM,4
2015-06-16 21:00:00+00:00,DSI,ALM,3
2015-06-16 21:00:00+00:00,DSI,ALMB,7
2015-06-16 21:00:00+00:00,DSI,ALMM,3
2015-06-16 21:00:00+00:00,DSI,ALMO,7
2015-06-16 21:00:00+00:00,DSI,ALMP,5
2015-06-16 21:00:00+00:00,DSI,AMF,8
2015-06-16 21:00:00+00:00,DSI,AMFS,8
2015-06-16 21:00:00+00:00,DSI,AML,7
2015-06-16 21:00:00+00:00,DSI,AMPO,6
2015-06-16 21:00:00+00:00,DSI,AMR,3
2015-06-16 21:00:00+00:00,DSI,AMRI,6
2015-06-16 21:00:00+00:00,DSI,AMRN,6
2015-06-16 21:00:00+00:00,DSI,ANA,6
2015-06-16 21:00:00+00:00,DSI,APD,7
2015-06-16 21:00:00+00:00,DSI,APDM,7
2015-06-16 21:00:00+00:00,DSI,APDO,5
2015-06-16 21:00:00+00:00,DSI,APG,3
2015-06-16 21:00:00+00:00,DSI,APN,4
2015-06-16 21:00:00+00:00,DSI,ARN,6
2015-06-16 21:00:00+00:00,DSI,ASA,4
2015-06-16 21:00:00+00:00,DSI,ASB,5
2015-06-16 21:00:00+00:00,DSI,ASD,8
2015-06-16 21:00:00+00:00,DSI,ASDL,6
2015-06-16 21:00:00+00:00,DSI,ASDM,3
2015-06-16 21:00:00+00:00,DSI,ASDZ,5
2015-06-16 21:00:00+00:00,DSI,ASHD,3
2015-06-16 21:00:00+00:00,DSI,ASN,10
2015-06-16 21:00:00+00:00,DSI,ASS,5
2015-06-16 21:00:00+00:00,DSI,ASSP,4
2015-06-16 21:00:00+00:00,DSI,ATN,4
2015-06-16 21:00:00+00:00,DSI,AVAT,4
2015-06-16 21:00:00+00:00,DSI,BD,8
2015-06-16 21:00:00+00:00,DSI,BDE,3
2015-06-16 21:00:00+00:00,DSI,BDG,3
2015-06-16 21:00:00+00:00,DSI,BDM,6
2015-06-16 21:00:00+00:00,DSI,BDPB,5
2015-06-16 21:00:00+00:00,DSI,BET,7
2015-06-16 21:00:00+00:00,DSI,BF,3
2015-06-16 21:00:00+00:00,DSI,BGN,3
2015-06-16 21:00:00+00:00,DSI,BHDV,5
2015-06-16 21:00:00+00:00,DSI,BHV,6
2015-06-16 21:00:00+00:00,DSI,BK,5
2015-06-16 21:00:00+00:00,DSI,BKF,3
2015-06-16 21:00:00+00:00,DSI,BKG,5
2015-06-16 21:00:00+00:00,DSI,BKL,3
2015-06-16 21:00:00+00:00,DSI,BL,4
2015-06-16 21:00:00+00:00,DSI,BLL,8
2015-06-16 21:00:00+00:00,DSI,BMN,23
2015-06-16 21:00:00+00:00,DSI,BMR,7
2015-06-16 21:00:00+00:00,DSI,BN,7
2015-06-16 21:00:00+00:00,DSI,BNC,7
2015-06-16 21:00:00+00:00,DSI,BNK,7
2015-06-16 21:00:00+00:00,DSI,BNN,5
2015-06-16 21:00:00+00:00,DSI,BNZ,3
2015-06-16 21:00:00+00:00,DSI,BP,6
2015-06-16 21:00:00+00:00,DSI,BR,8
2015-06-16 21:00:00+00:00,DSI,BRD,5
2015-06-16 21:00:00+00:00,DSI,BRN,7
2015-06-16 21:00:00+00:00,DSI,BSD,4
2015-06-16 21:00:00+00:00,DSI,BSK,7
2015-06-16 21:00:00+00:00,DSI,BSMZ,5
2015-06-16 21:00:00+00:00,DSI,BTL,4
2015-06-16 21:00:00+00:00,DSI,BV,6
2015-06-16 21:00:00+00:00,DSI,BZL,7
2015-06-16 21:00:00+00:00,DSI,CAS,6
2015-06-16 21:00:00+00:00,DSI,CK,3
2015-06-16 21:00:00+00:00,DSI,CL,6
2015-06-16 21:00:00+00:00,DSI,CO,4
2015-06-16 21:00:00+00:00,DSI,CPS,7
2015-06-16 21:00:00+00:00,DSI,CVM,6
2015-06-16 21:00:00+00:00,DSI,DA,5
2015-06-16 21:00:00+00:00,DSI,DB,4
2015-06-16 21:00:00+00:00,DSI,DDN,5
2015-06-16 21:00:00+00:00,DSI,DDR,6
2015-06-16 21:00:00+00:00,DSI,DDRS,6
2015-06-16 21:00:00+00:00,DSI,DDZD,6
2015-06-16 21:00:00+00:00,DSI,DEI,6
2015-06-16 21:00:00+00:00,DSI,DID,7
2015-06-16 21:00:00+00:00,DSI,DL,6
2015-06-16 21:00:00+00:00,DSI,DLD,4
2015-06-16 21:00:00+00:00,DSI,DLN,3
2015-06-16 21:00:00+00:00,DSI,DMN,6
2015-06-16 21:00:00+00:00,DSI,DMNZ,4
2015-06-16 21:00:00+00:00,DSI,DN,8
2015-06-16 21:00:00+00:00,DSI,DR,8
2015-06-16 21:00:00+00:00,DSI,DRH,4
2015-06-16 21:00:00+00:00,DSI,DRON,4
2015-06-16 21:00:00+00:00,DSI,DRP,3
2015-06-16 21:00:00+00:00,DSI,DT,5
2015-06-16 21:00:00+00:00,DSI,DTC,3
2015-06-16 21:00:00+00:00,DSI,DTCH,4
2015-06-16 21:00:00+00:00,DSI,DTZ,3
2015-06-16 21:00:00+00:00,DSI,DV,5
2015-06-16 21:00:00+00:00,DSI,DVC,6
2015-06-16 21:00:00+00:00,DSI,DVD,8
2015-06-16 21:00:00+00:00,DSI,DVN,8
2015-06-16 21:00:00+00:00,DSI,DVNK,4
2015-06-16 21:00:00+00:00,DSI,DZ,2
2015-06-16 21:00:00+00:00,DSI,DZW,6
2015-06-16 21:00:00+00:00,DSI,EC,2
2015-06-16 21:00:00+00:00,DSI,ED,6
2015-06-16 21:00:00+00:00,DSI,EDC,3
2015-06-16 21:00:00+00:00,DSI,EDN,5
2015-06-16 21:00:00+00:00,DSI,EGH,6
2015-06-16 21:00:00+00:00,DSI,EGHM,4
2015-06-16 21:00:00+00:00,DSI,EHB,6
2015-06-16 21:00:00+00:00,DSI,EHV,4
2015-06-16 21:00:00+00:00,DSI,EKZ,3
2015-06-16 21:00:00+00:00,DSI,EML,6
2015-06-16 21:00:00+00:00,DSI,EMN,3
2015-06-16 21:00:00+00:00,DSI,EMNZ,6
2015-06-16 21:00:00+00:00,DSI,ES,3
2015-06-16 21:00:00+00:00,DSI,ESD,3
2015-06-16 21:00:00+00:00,DSI,ESE,3
2015-06-16 21:00:00+00:00,DSI,EST,13
2015-06-16 21:00:00+00:00,DSI,ETN,6
2015-06-16 21:00:00+00:00,DSI,FN,3
2015-06-16 21:00:00+00:00,DSI,GBG,3
2015-06-16 21:00:00+00:00,DSI,GBR,3
2015-06-16 21:00:00+00:00,DSI,GD,7
2015-06-16 21:00:00+00:00,DSI,GDG,6
2015-06-16 21:00:00+00:00,DSI,GDK,3
2015-06-16 21:00:00+00:00,DSI,GDM,5
2015-06-16 21:00:00+00:00,DSI,GDR,4
2015-06-16 21:00:00+00:00,DSI,GERP,4
2015-06-16 21:00:00+00:00,DSI,GK,3
2015-06-16 21:00:00+00:00,DSI,GLN,2
2015-06-16 21:00:00+00:00,DSI,GN,6
2015-06-16 21:00:00+00:00,DSI,GND,4
2015-06-16 21:00:00+00:00,DSI,GNN,4
2015-06-16 21:00:00+00:00,DSI,GO,5
2015-06-16 21:00:00+00:00,DSI,GP,3
2015-06-16 21:00:00+00:00,DSI,GR,6
2015-06-16 21:00:00+00:00,DSI,GS,7
2015-06-16 21:00:00+00:00,DSI,GV,4
2015-06-16 21:00:00+00:00,DSI,GVC,7
2015-06-16 21:00:00+00:00,DSI,GVM,6
2015-06-16 21:00:00+00:00,DSI,GVMW,6
2015-06-16 21:00:00+00:00,DSI,GW,3
2015-06-16 21:00:00+00:00,DSI,GZ,5
2015-06-16 21:00:00+00:00,DSI,HAD,6
2015-06-16 21:00:00+00:00,DSI,HB,2
2015-06-16 21:00:00+00:00,DSI,HBZM,7
2015-06-16 21:00:00+00:00,DSI,HD,7
2015-06-16 21:00:00+00:00,DSI,HDB,4
2015-06-16 21:00:00+00:00,DSI,HDE,4
2015-06-16 21:00:00+00:00,DSI,HDG,6
2015-06-16 21:00:00+00:00,DSI,HDR,4
2015-06-16 21:00:00+00:00,DSI,HDRZ,3
2015-06-16 21:00:00+00:00,DSI,HFD,6
2015-06-16 21:00:00+00:00,DSI,HGL,6
2015-06-16 21:00:00+00:00,DSI,HGLG,6
2015-06-16 21:00:00+00:00,DSI,HGLO,4
2015-06-16 21:00:00+00:00,DSI,HGV,8
2015-06-16 21:00:00+00:00,DSI,HGZ,3
2015-06-16 21:00:00+00:00,DSI,HIL,6
2015-06-16 21:00:00+00:00,DSI,HK,7
2015-06-16 21:00:00+00:00,DSI,HKS,3
2015-06-16 21:00:00+00:00,DSI,HLD,5
2015-06-16 21:00:00+00:00,DSI,HLDS,2
2015-06-16 21:00:00+00:00,DSI,HLG,6
2015-06-16 21:00:00+00:00,DSI,HLGH,2
2015-06-16 21:00:00+00:00,DSI,HLM,7
2015-06-16 21:00:00+00:00,DSI,HLMS,6
2015-06-16 21:00:00+00:00,DSI,HLO,6
2015-06-16 21:00:00+00:00,DSI,HM,7
2015-06-16 21:00:00+00:00,DSI,HMBH,6
2015-06-16 21:00:00+00:00,DSI,HMBV,6
2015-06-16 21:00:00+00:00,DSI,HMH,3
2015-06-16 21:00:00+00:00,DSI,HMN,3
2015-06-16 21:00:00+00:00,DSI,HN,7
2015-06-16 21:00:00+00:00,DSI,HNK,7
2015-06-16 21:00:00+00:00,DSI,HNO,4
2015-06-16 21:00:00+00:00,DSI,HNP,4
2015-06-16 21:00:00+00:00,DSI,HON,4
2015-06-16 21:00:00+00:00,DSI,HOR,4
2015-06-16 21:00:00+00:00,DSI,HR,8
2015-06-16 21:00:00+00:00,DSI,HRL,4
2015-06-16 21:00:00+00:00,DSI,HRLK,3
2015-06-16 21:00:00+00:00,DSI,HRLW,7
2015-06-16 21:00:00+00:00,DSI,HRN,5
2015-06-16 21:00:00+00:00,DSI,HRT,7
2015-06-16 21:00:00+00:00,DSI,HT,6
2015-06-16 21:00:00+00:00,DSI,HTN,4
2015-06-16 21:00:00+00:00,DSI,HTNC,6
2015-06-16 21:00:00+00:00,DSI,HTO,6
2015-06-16 21:00:00+00:00,DSI,HVL,6
2015-06-16 21:00:00+00:00,DSI,HVS,7
2015-06-16 21:00:00+00:00,DSI,HVSM,4
2015-06-16 21:00:00+00:00,DSI,HVSP,4
2015-06-16 21:00:00+00:00,DSI,HWD,3
2015-06-16 21:00:00+00:00,DSI,HWZB,5
2015-06-16 21:00:00+00:00,DSI,HZE,5
2015-06-16 21:00:00+00:00,DSI,IJT,2
2015-06-16 21:00:00+00:00,DSI,KBD,3
2015-06-16 21:00:00+00:00,DSI,KBK,5
2015-06-16 21:00:00+00:00,DSI,KBW,6
2015-06-16 21:00:00+00:00,DSI,KLP,8
2015-06-16 21:00:00+00:00,DSI,KMA,7
2015-06-16 21:00:00+00:00,DSI,KMR,8
2015-06-16 21:00:00+00:00,DSI,KMW,2
2015-06-16 21:00:00+00:00,DSI,KPN,5
2015-06-16 21:00:00+00:00,DSI,KPNZ,6
2015-06-16 21:00:00+00:00,DSI,KRD,5
2015-06-16 21:00:00+00:00,DSI,KRG,3
2015-06-16 21:00:00+00:00,DSI,KTR,3
2015-06-16 21:00:00+00:00,DSI,KW,7
2015-06-16 21:00:00+00:00,DSI,KZD,6
2015-06-16 21:00:00+00:00,DSI,LAA,3
2015-06-16 21:00:00+00:00,DSI,LC,3
2015-06-16 21:00:00+00:00,DSI,LDL,8
2015-06-16 21:00:00+00:00,DSI,LDM,6
2015-06-16 21:00:00+00:00,DSI,LEDN,3
2015-06-16 21:00:00+00:00,DSI,LG,6
2015-06-16 21:00:00+00:00,DSI,LLS,7
2015-06-16 21:00:00+00:00,DSI,LP,4
